Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bappi Lahiri,Baaton Baaton Mein,1,1,10,,,,
2,up,Hemanshu Parekh,Yaad Aa Raha Hai,4,1,4,,,,
3,down,The Venopian Solitude,Tenangkan Bontot Anda,2,1,9,,,,
4,up,Lucky Ali,Dekha Hai Aise Bhi,5,1,10,,,,
5,down,Lucky Ali,Tere Mere Saath,3,1,10,,,,
6,up,Sultan Khan & Chitra,Piya Basanti,6,1,10,,,,
7,-,F4,Pal Pal Dil Ke Paas,-,1,5,,,,
8,down,That That Is,Three Treasures,7,6,2,,,,
9,up,Sourabhee,Zooby Zooby,9,2,2,,,,
10,-,Josin,Burning (For a new start),-,10,3,,,,
11,-,Sunny Babbar,Sher,-,11,1,,,,
12,-,Music UnLtd.,Jana Kahan Hai,-,5,5,,,,
13,up,Jade Bird,Lottery,14,10,4,,,,
14,down,Aaja Rajkumar,Aaja Rajkumar,13,7,3,,,,
15,down,A Will Away,Long Exposure,10,5,6,,,,
16,down,Whitestkiduknow,Contact Info,15,5,7,,,,
17,-,Ruelle,Live Like Legends,-,17,1,,,,
18,-,Sangam,Bol Radha Bol,-,9,2,,,,
19,-,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,-,4,2,,,,
