Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lahul,Deewana Leke Aaya Hai,1,1,72,,,,
2,up,Nusrat Fateh Ali Khan,Afreen Afreen,3,1,10,,,,
3,up,Ailaan,Kora Kaagaz,22,2,8,,,,
4,-,Mera Naam Joker,Jeena Yahan Marna Yahan,-,1,3,,,,
5,down,Krushr,Yeh Yeh Yeh Yeh,2,1,3,,,,
6,down,Jass Manak,Saiyaan,4,2,40,,,,
7,down,Morari Bapu,Ek Radha Ek Meera,5,1,5,,,,
8,-,Gulzar & Chitra,Kachche Rang,-,1,2,,,,
9,-,Lucky Ali,Dekha Hai Aise Bhi,-,1,94,,,,
10,up,Shivam Chaurasia,Humko Tumse Pyaar hai,12,10,2,,,,
11,-,Himani Bairwa,Aao Huzoor Tumko,-,3,1,,,,
12,up,Panther,Tera Ban Jaunga,13,1,6,,,,
13,down,Nicotine,Do They Know It's Christmas?,6,6,2,,,,
14,-,mewithoutYou,"Allah, Allah, Allah",-,1,11,,,,
15,down,Good Shade,Ads Ads Ads,8,7,8,,,,
16,up,Dilnawaz,Meri Duniya Mein,16,1,20,,,,
17,down,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,9,2,23,,,,
18,-,DJ Ank,Mast Magan Slowed (Lofi),-,18,1,,,,
19,-,NIKKÈ,Strike,-,6,46,,,,
20,down,Lomesh Chauhan,Dil-Dimaag,19,9,17,,,,
21,-,A. R. Rahman,Thai Mannai Vanakkam (Tamil Version of Maa Tujhe Salaam),-,4,3,,,,
22,-,P S GAYEN,Bas Ek Pal,-,6,1,,,,
23,-,Kajal Aggarwal,DIL Mera Tutata,-,23,1,,,,
24,-,Lucas Garcia,Tinatapos ko Na,-,24,1,,,,
