Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KK,Yaaron,-,1,13,,,,
2,-,Kaalkaaz,Maje Le,-,2,48,,,,
3,-,ME YOU,Brand Bihari (ATH TARUN Remix),-,2,4,,,,
4,-,Al-Namrood,Fe Zafrat AlMowt,-,4,17,,,,
5,-,Cinakeyboard,Tere Liye (Instrumental),-,2,4,,,,
6,down,mewithoutYou,"Allah, Allah, Allah",3,1,107,,,,
7,down,Hawas,Lail (Live),4,4,39,,,,
8,-,Creative Banjo,Tujhe Kitna Chahne Lage HUM,-,8,1,,,,
9,down,track-6,Track-6,5,5,14,,,,
10,-,Sundari-The Indian Goddess,Zaman GT Bollywood Mix,-,4,7,,,,
11,-,F4,Pal Pal Dil Ke Paas,-,1,43,,,,
12,-,Track 4,Mockingbird,-,9,10,,,,
13,-,Luxuria,Flesh,-,13,1,,,,
14,down,Noah Kahan,Northern Attitude,11,6,8,,,,
15,-,Cornershop,6 A.M. Jullandar Shere,-,8,16,,,,
16,-,Relmic Statute,05:00 Hrs,-,16,1,,,,
