Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anuradha Paudwal,Mujhe Neend Na Aaye,-,1,4,,,,
2,-,Chahat Jaan,Tera Naam Dil Rakh Diya,-,1,9,,,,
3,up,Prashant Tamang,Hoga Tumse Pyara Kaun,4,1,81,,,,
4,-,Sultan Khan & Chitra,Piya Basanti,-,1,98,,,,
5,up,Dilnawaz,Meri Duniya Mein,13,1,95,,,,
6,up,Lata Mangeshkar,Bindiya Chamkegi,6,3,14,,,,
7,up,Lata Mangeshkar,A Hawa Mere Sang Sang Chal,19,3,8,,,,
8,up,Kaalkaaz,Maje Le,12,2,31,,,,
9,up,Lata Mangeshkar,Aye Dil E Nadan,17,5,13,,,,
10,down,Lucky Ali,Dekha Hai Aise Bhi,7,1,182,,,,
11,down,Lahul,Deewana Leke Aaya Hai,3,1,149,,,,
12,down,Googgi,Ye Chandni Raat,5,3,36,,,,
13,-,lyra,1113,-,13,1,,,,
14,up,Hawas,Lail (Live),15,4,16,,,,
15,up,Al-Namrood,Fe Zafrat AlMowt,16,4,4,,,,
16,-,Lata Mangeshkar,Dil Deewana,-,16,1,,,,
