Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Alex,Nainowale Ne,4,1,58,,,,
2,up,Niketbluez,Ankhiyon Ke Jharokhon Se,3,1,8,,,,
3,down,Lahul,Deewana Leke Aaya Hai,2,1,42,,,,
4,up,Lucky Ali,Tere Mere Saath,5,1,77,,,,
5,up,Bappi Lahiri,Baaton Baaton Mein,10,1,79,,,,
6,up,Jass Manak,Saiyaan,6,2,8,,,,
7,down,Kaveesh the Band,Jo Wada Kiya,1,1,15,,,,
8,up,Shalmali Kholgade,Kalle Kalle,9,2,62,,,,
9,down,SaQi,Pehli Baar Mile Hain,8,1,55,,,,
10,up,NIKKÈ,Strike,16,6,21,,,,
11,down,Lucky Ali,Dekha Hai Aise Bhi,7,1,64,,,,
12,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,6,8,,,,
13,up,SRM Talks,Chahun Ya Na Chahun (Hindi Official Song),17,13,5,,,,
14,up,Anwesshaa,Thoda Tera,15,9,36,,,,
15,-,Sultan Khan & Chitra,Piya Basanti,-,1,55,,,,
16,-,Sound FX,"Horse Crying, Animal Hurt",-,16,1,,,,
