Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahesh Oraon,Mor Pyar Ke,29,1,4,,,,
2,-,Naski,Reunion Suite,-,2,1,,,,
3,up,Mera Naam Joker,Jeena Yahan Marna Yahan,10,1,23,,,,
4,up,SaQi,Pehli Baar Mile Hain,8,1,117,,,,
5,up,Prashant Tamang,Hoga Tumse Pyara Kaun,28,1,34,,,,
6,-,IamNix,The Fall of Paradise,-,6,1,,,,
7,-,KK,Yaaron,-,1,8,,,,
8,down,Rahul Singh,Teri Meri Kahani,3,1,3,,,,
9,-,Lucky Ali,Dekha Hai Aise Bhi,-,1,131,,,,
10,down,mewithoutYou,"Allah, Allah, Allah",9,1,38,,,,
11,down,Aashiq,Mein Aashiq Hoon Baharon Ka,6,6,32,,,,
12,up,Boo Seeka,Fool,13,4,26,,,,
13,-,Om Pawar & Sangeeta Arya,Rang Rangeeli Dharti,-,4,1,,,,
14,-,Shalmali Kholgade,Kalle Kalle,-,2,94,,,,
15,-,Molly Parden,Who Did You Leave for Me,-,4,12,,,,
16,up,Satyam Tiwari,Sun Meri Shehzadi Main Tera Shehzada,22,4,3,,,,
17,down,Niketbluez,Ankhiyon Ke Jharokhon Se,1,1,41,,,,
18,-,Alka Yagnik,Cham Cham Paayel Bole,-,15,2,,,,
19,down,Shreya Ghoshal,"Manju Mazha (From ""Aagathan"")",12,11,11,,,,
20,up,Lahul,Deewana Leke Aaya Hai,23,1,101,,,,
21,-,Md.Rabiul Hossain,SROTOSHINNI x স্রোতস্বিনী,-,21,1,,,,
22,-,Shweta Mohan & Devika Deepakdev,"I Love You Mummy (From ""Bhaskar the Rascal"")",-,22,2,,,,
23,-,Iveyroha,Kacha Badam,-,6,1,,,,
