Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anuradha Paudwal,Mujhe Neend Na Aaye,-,1,2,,,,
2,-,Sultan Khan & Chitra,Piya Basanti,-,1,95,,,,
3,-,Mahesh Oraon,Mor Pyar Ke,-,1,45,,,,
4,up,Lata Mangeshkar,Bindiya Chamkegi,13,3,7,,,,
5,down,Mukesh,Mere Mann Ki Ganga,1,1,3,,,,
6,up,Lucky Ali,Dekha Hai Aise Bhi,18,1,171,,,,
7,up,Molly Parden,Sail on the Water,12,4,17,,,,
8,up,Rahul Singh,Teri Meri Kahani,17,1,43,,,,
9,-,Mukesh,Mera Joota Hai Japani,-,4,2,,,,
10,-,Naski,Reunion Suite,-,2,3,,,,
11,up,mewithoutYou,"Allah, Allah, Allah",19,1,79,,,,
12,down,Niketbluez,Ankhiyon Ke Jharokhon Se,8,1,84,,,,
13,-,Ruturaj Gadhavi,Talent Hunt 2023 Theme (Vp Science),-,11,1,,,,
14,-,Bharat Chauhan,Usne Kaha Tha,-,6,4,,,,
15,-,Track 4,Mockingbird,-,9,1,,,,
16,down,Lata Mangeshkar,Aye Dil E Nadan,5,5,4,,,,
17,-,track-6,Track-6,-,5,4,,,,
18,-,Iveyroha,Kacha Badam,-,6,9,,,,
19,-,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,-,1,22,,,,
20,down,Supranshu Khanna,Teri Khushiyan (Raksha Bandhan),9,9,3,,,,
21,down,Prashant Tamang,Hoga Tumse Pyara Kaun,11,1,72,,,,
22,down,Movie Sound Effects,Room Tones X8,14,3,4,,,,
23,down,SaQi,Pehli Baar Mile Hain,4,1,160,,,,
24,-,Ajay Madan,Pass Ho,-,1,10,,,,
25,down,Yugm,Kuch Bhi Chahiye,7,3,22,,,,
26,down,Kaalkaaz,Maje Le,16,2,23,,,,
27,-,DIEBE,290521,-,2,31,,,,
28,-,Harsh Sahu,Din Dhal Jaye,-,3,6,,,,
29,-,Cinakeyboard,Tere Liye (Instrumental),-,2,2,,,,
30,-,Jax,Victoria’s Secret,-,30,1,,,,
