Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Gulzar, Chitra & Bhupinder Singh",Aa Chal Doobke Dekhe,-,1,4,,,,
2,up,ME YOU,Brand Bihari (ATH TARUN Remix),4,2,2,,,,
3,-,F4,Pal Pal Dil Ke Paas,-,1,42,,,,
4,-,SANAM,Aaja Aaja,-,1,24,,,,
5,down,Prashant Tamang,Hoga Tumse Pyara Kaun,1,1,96,,,,
6,down,Baabarr Mudacer,Soona Soona (Live),3,1,12,,,,
7,up,Lahul,Deewana Leke Aaya Hai,9,1,168,,,,
8,-,Googgi,Ye Chandni Raat,-,3,44,,,,
9,-,Trap Gaming,Trap Music for Gaming,-,9,1,,,,
10,-,Al-Namrood,Youm Tusaar Nar Aljaheem,-,8,13,,,,
11,down,mewithoutYou,"Allah, Allah, Allah",7,1,104,,,,
12,down,Hawas,Lail (Live),6,4,35,,,,
13,-,Kaalkaaz,Maje Le,-,2,45,,,,
14,down,Noah Kahan,Northern Attitude,11,6,4,,,,
15,-,Cornershop,6 A.M. Jullandar Shere,-,8,14,,,,
16,-,Dhanwanth Srihari,Pachai Kiligal (Unplugged),-,10,1,,,,
