Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Krushr,Yeh Yeh Yeh Yeh,-,1,4,,,,
2,-,Himani Bairwa,Yeh Ladka Hai Allah,-,2,1,,,,
3,-,Himani Bairwa,Aao Huzoor Tumko,-,3,2,,,,
4,-,Hothon Pe Sachhai,Jis Desh Mein Ganga Behti Hai,-,3,3,,,,
5,-,Sourabhee,Zooby Zooby,-,2,7,,,,
6,down,Lahul,Deewana Leke Aaya Hai,1,1,75,,,,
7,down,Panther,Tera Ban Jaunga,4,1,12,,,,
8,down,Soham,Aankhon Mein Teri Ajab Si,5,1,28,,,,
9,up,Jass Manak,Saiyaan,10,2,46,,,,
10,-,mewithoutYou,"Allah, Allah, Allah",-,1,12,,,,
11,down,SANAM,Aaja Aaja,6,1,4,,,,
12,down,Lucky Ali,Dekha Hai Aise Bhi,11,1,98,,,,
13,up,Morari Bapu,Ek Radha Ek Meera,18,1,7,,,,
14,-,Ozzy qayyum,Chale The Saath Milkar,-,3,1,,,,
15,up,Molly Parden,Who Did You Leave for Me,17,4,4,,,,
16,-,Molly Parden,Bolting Volts,-,16,2,,,,
17,-,Kushal Chokshi,Aate Jaate,-,17,1,,,,
18,-,Mellofi,Nilaave Vaa,-,17,1,,,,
19,-,Gopal,Jinke Liye,-,19,1,,,,
20,-,Tom Grennan,Little Bit of Love,-,9,3,,,,
21,down,Faena,Do You See Me Now?,20,7,7,,,,
