Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sultan Khan & Chitra,Piya Basanti,-,1,90,,,,
2,-,Lucky Ali,Kitni Haseen Zindagi,-,2,2,,,,
3,up,Mahesh Oraon,Mor Pyar Ke,3,1,13,,,,
4,-,Jawed Gill,Chhota Don (feat. Srushti Tawade),-,4,1,,,,
5,up,Rahul Singh,Teri Meri Kahani,8,1,13,,,,
6,down,Niketbluez,Ankhiyon Ke Jharokhon Se,4,1,50,,,,
7,up,Prashant Tamang,Hoga Tumse Pyara Kaun,15,1,43,,,,
8,-,Kishore Kumar,Mere Mehboob Qayamat Hogi,-,3,3,,,,
9,up,SaQi,Pehli Baar Mile Hain,9,1,127,,,,
10,up,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,11,1,9,,,,
11,up,Dilnawaz,Meri Duniya Mein,16,1,56,,,,
12,up,Mera Naam Joker,Jeena Yahan Marna Yahan,12,1,33,,,,
13,up,Aashiq,Mein Aashiq Hoon Baharon Ka,13,6,41,,,,
14,down,mewithoutYou,"Allah, Allah, Allah",5,1,46,,,,
15,-,검정치마,한시 오분 (1:05),-,15,2,,,,
16,down,Lahul,Deewana Leke Aaya Hai,1,1,111,,,,
17,-,Kaalkaaz,Maje Le,-,2,1,,,,
18,down,Jass Manak,Saiyaan,14,2,57,,,,
