Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nilu,Rimjhim Rimjhim,19,1,14,,,,
2,up,Mahesh Oraon,Mor Pyar Ke,7,1,10,,,,
3,up,mewithoutYou,"Allah, Allah, Allah",5,1,44,,,,
4,-,Shubha Mudgal,Ali More Angana,-,4,3,,,,
5,up,SaQi,Pehli Baar Mile Hain,6,1,124,,,,
6,up,Mera Naam Joker,Jeena Yahan Marna Yahan,12,1,30,,,,
7,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,36,,,,
8,up,Niketbluez,Ankhiyon Ke Jharokhon Se,8,1,47,,,,
9,up,Alka Yagnik & Hariharan,Tum Aaye,11,2,24,,,,
10,down,Lahul,Deewana Leke Aaya Hai,3,1,108,,,,
11,up,Iveyroha,Kacha Badam,13,6,4,,,,
12,-,Molly Parden,Sail on the Water,-,4,10,,,,
13,up,Lucky Ali,Dekha Hai Aise Bhi,16,1,138,,,,
14,-,DIEBE,290521,-,2,13,,,,
15,-,Shreya Ghoshal & M. G. Sreekumar,"Vennilave (From ""Sagar Alias Jacky Reloaded"")",-,12,12,,,,
16,-,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,-,1,6,,,,
17,down,Rahul Singh,Teri Meri Kahani,1,1,10,,,,
18,up,Aashiq,Mein Aashiq Hoon Baharon Ka,18,6,38,,,,
19,-,Yaaraang,Mere Sohneya,-,4,2,,,,
20,-,Jass Manak,Saiyaan,-,2,55,,,,
