Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joy Division,She's Lost Control,1,1,0,,,,
2,up,Bappi Lahiri,Baaton Baaton Mein,4,1,0,,,,
3,up,Sultan Khan & Chitra,Piya Basanti,3,1,0,,,,
4,down,F4,Pal Pal Dil Ke Paas,2,1,0,,,,
5,-,Titus Andronicus,Tumult Around the World,-,1,0,,,,
6,up,Joy Division,Disorder,6,2,0,,,,
7,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,5,3,0,,,,
8,-,Sanam,Humein Tumse Pyar Kitna,-,5,0,,,,
9,-,Sangam,Bol Radha Bol,-,9,0,,,,
10,up,Mirza,Roz Roz,11,4,0,,,,
11,-,Aah,Jaane Na Nazar,-,7,0,,,,
