Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mera Naam Joker,Jeena Yahan Marna Yahan,12,1,43,,,,
2,up,Niketbluez,Ankhiyon Ke Jharokhon Se,4,1,60,,,,
3,-,Kishore Kumar,Mere Mehboob Qayamat Hogi,-,3,6,,,,
4,up,mewithoutYou,"Allah, Allah, Allah",8,1,55,,,,
5,up,Lucky Ali,Dekha Hai Aise Bhi,9,1,148,,,,
6,up,Aashiq,Mein Aashiq Hoon Baharon Ka,16,6,50,,,,
7,up,SaQi,Pehli Baar Mile Hain,7,1,137,,,,
8,up,Dilnawaz,Meri Duniya Mein,20,1,64,,,,
9,-,Yugm,Kuch Bhi Chahiye,-,3,1,,,,
10,up,Prashant Tamang,Hoga Tumse Pyara Kaun,11,1,51,,,,
11,-,Avanti Patel,Ajeeb Dastan Hai Yeh,-,7,9,,,,
12,-,Hariharan & Alka Yagnik,Tum Aaye,-,2,27,,,,
13,up,Lahul,Deewana Leke Aaya Hai,18,1,119,,,,
14,-,Satyam Tiwari,Sun Meri Shehzadi Main Tera Shehzada,-,4,9,,,,
15,up,Kaalkaaz,Maje Le,17,2,7,,,,
16,down,Mahesh Oraon,Mor Pyar Ke,2,1,23,,,,
17,down,Alka Yagnik & Hariharan,Tum Aaye,13,2,31,,,,
18,-,Al-Namrood,Fe Zafrat AlMowt,-,4,2,,,,
19,down,Jatin Shroff,Bheegi Bheegi Raaton Mein,6,6,2,,,,
20,-,Ruchïr,Kora Kagaz,-,18,3,,,,
