Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AlmondMilky,Info Request,8,1,10,,,,
2,up,Rahul Singh,Teri Meri Kahani,2,1,37,,,,
3,up,Mahesh Oraon,Mor Pyar Ke,14,1,39,,,,
4,-,Irfan Ansari,Chhor Denge,-,1,3,,,,
5,up,Prashant Tamang,Hoga Tumse Pyara Kaun,9,1,67,,,,
6,up,mewithoutYou,"Allah, Allah, Allah",13,1,72,,,,
7,down,SaQi,Pehli Baar Mile Hain,4,1,154,,,,
8,up,Dilnawaz,Meri Duniya Mein,21,1,79,,,,
9,up,Lucky Ali,Dekha Hai Aise Bhi,10,1,164,,,,
10,-,Pushpa Sharma,Chal Chaiya Chaiya,-,10,1,,,,
11,up,Mera Naam Joker,Jeena Yahan Marna Yahan,20,1,58,,,,
12,up,Nilu,Rimjhim Rimjhim,17,1,29,,,,
13,-,SANAM,Aaja Aaja,-,1,17,,,,
14,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,43,,,,
15,down,Niketbluez,Ankhiyon Ke Jharokhon Se,11,1,79,,,,
16,up,Aashiq,Mein Aashiq Hoon Baharon Ka,18,6,64,,,,
17,up,Al-Namrood,Atba'a Al-Namrood,22,5,3,,,,
18,down,Yugm,Kuch Bhi Chahiye,16,3,15,,,,
19,-,Hawas,Lail (Live),-,4,4,,,,
20,-,Harsh Sahu,Din Dhal Jaye,-,3,3,,,,
