Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Titus Andronicus,Tumult Around the World,1,1,0,,,,
2,up,Lucky Ali,Tere Mere Saath,10,1,0,,,,
3,down,Bappi Lahiri,Baaton Baaton Mein,2,1,0,,,,
4,-,Geisha,Setengah Hatiku Tertinggal,-,4,0,,,,
5,-,Mogwai,The Sun Smells Too Loud,-,5,0,,,,
6,-,Joy Division,Disorder,-,2,0,,,,
7,-,Lucky Ali,Dekha Hai Aise Bhi,-,1,0,,,,
8,up,Raah Ki Fikr,Raah Ki Fikr,8,5,0,,,,
9,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,3,3,0,,,,
10,-,Billie Eilish,watch,-,10,0,,,,
11,down,Elena Cota,Grella (Cannery Row),5,5,0,,,,
12,up,Lilhamvert,Maano,12,12,0,,,,
13,-,Arcane Roots,Off the Floor,-,13,0,,,,
14,-,Mirza,Roz Roz,-,4,0,,,,
15,-,Anwesshaa,Thoda Tera,-,9,0,,,,
16,-,Sanam,Chala Jata Hoon,-,3,0,,,,
17,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,6,0,,,,
18,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,0,,,,
