Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sultan Khan & Chitra,Piya Basanti,-,1,103,,,,
2,-,F4,Pal Pal Dil Ke Paas,-,1,44,,,,
3,down,mewithoutYou,"Allah, Allah, Allah",2,1,109,,,,
4,up,Kaalkaaz,Maje Le,9,2,50,,,,
5,down,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,3,1,36,,,,
6,up,Al-Namrood,Fe Zafrat AlMowt,8,4,19,,,,
7,up,Hawas,Lail (Live),12,4,41,,,,
8,down,Lahul,Deewana Leke Aaya Hai,1,1,172,,,,
9,-,therealcuzg & Kleiidi,Excited,-,9,1,,,,
10,up,Cornershop,6 A.M. Jullandar Shere,13,8,18,,,,
11,-,Mo'Hit & Kishore Kumar,Koi Hota,-,11,1,,,,
12,up,MASI,Take Your Time,15,12,3,,,,
13,up,Al-Namrood,Atba'a Al-Namrood,14,5,20,,,,
14,up,Noah Kahan,Northern Attitude,16,6,10,,,,
