Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emrose Percussion,Ram Siya Ram (Emrose Flip),-,1,2,,,,
2,up,F4,Pal Pal Dil Ke Paas,2,1,36,,,,
3,up,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,7,2,54,,,,
4,-,A. R. Rahman,Thai Mannai Vanakkam (Tamil Version of Maa Tujhe Salaam),-,4,7,,,,
5,down,Mohd. Rafi,Puchho Na Yaar Kya Hua,4,1,14,,,,
6,up,Prashant Tamang,Hoga Tumse Pyara Kaun,9,1,88,,,,
7,-,Googgi,Ye Chandni Raat,-,3,40,,,,
8,-,Lahul,Deewana Leke Aaya Hai,-,1,157,,,,
9,down,mewithoutYou,"Allah, Allah, Allah",6,1,95,,,,
10,down,Al-Namrood,Youm Tusaar Nar Aljaheem,8,8,11,,,,
11,up,Mohd. Rafi,Rut Hai Milan Ki,13,4,8,,,,
12,down,Hawas,Lail (Live),11,4,24,,,,
13,-,Mohd. Rafi,Tumne Mujhe Dekhar Hokar Meherban,-,6,4,,,,
14,-,Alex Vernon,Spice,-,14,1,,,,
