Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sultan Khan & Chitra,Piya Basanti,-,1,91,,,,
2,up,mewithoutYou,"Allah, Allah, Allah",13,1,53,,,,
3,-,Alka Yagnik & Hariharan,Tum Aaye,-,2,29,,,,
4,-,Om Pawar & Sangeeta Arya,Rang Rangeeli Dharti,-,4,2,,,,
5,up,Rahul Singh,Teri Meri Kahani,16,1,21,,,,
6,down,Lahul,Deewana Leke Aaya Hai,1,1,117,,,,
7,-,Kaalkaaz,Maje Le,-,2,5,,,,
8,down,Dilnawaz,Meri Duniya Mein,6,1,62,,,,
9,up,Lucky Ali,Dekha Hai Aise Bhi,14,1,146,,,,
10,-,DIEBE,290521,-,2,16,,,,
11,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,49,,,,
12,down,Mera Naam Joker,Jeena Yahan Marna Yahan,10,1,41,,,,
13,-,Aashiq,Mein Aashiq Hoon Baharon Ka,-,6,48,,,,
14,down,Niketbluez,Ankhiyon Ke Jharokhon Se,9,1,58,,,,
15,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,39,,,,
16,-,Iveyroha,Kacha Badam,-,6,7,,,,
17,-,Shreya Ghoshal & M. G. Sreekumar,"Vennilave (From ""Sagar Alias Jacky Reloaded"")",-,12,14,,,,
18,down,Mahesh Oraon,Mor Pyar Ke,2,1,21,,,,
19,-,Sundari-The Indian Goddess,Zaman GT Bollywood Mix,-,4,3,,,,
20,-,Ruchïr,Kora Kagaz,-,18,2,,,,
21,-,Unni Menon,"Mazhaneer Thullikal (Male) (From ""Beautiful"")",-,10,12,,,,
22,down,SaQi,Pehli Baar Mile Hain,5,1,135,,,,
