Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sultan Khan & Chitra,Piya Basanti,-,1,82,,,,
2,up,SHUBH ADVANI,Error,6,2,4,,,,
3,-,Blizzard Blizzzz,Nadiyon Paar,-,1,1,,,,
4,-,Soham,Aankhon Mein Teri Ajab Si,-,1,31,,,,
5,-,Shalmali Kholgade,Kalle Kalle,-,2,89,,,,
6,-,Morari Bapu,Ek Radha Ek Meera,-,1,9,,,,
7,-,Aurain,Blue Monday,-,7,1,,,,
8,-,Lucky Ali,Dekha Hai Aise Bhi,-,1,102,,,,
9,up,HIRAKAAR,Tu Pyaar Hai,9,3,2,,,,
10,up,Good Shade,Ads Ads Ads,11,7,11,,,,
11,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,10,,,,
12,down,Alka Yagnik & Hariharan,Tum Aaye,8,2,4,,,,
13,-,mewithoutYou,"Allah, Allah, Allah",-,1,13,,,,
14,down,Panther,Tera Ban Jaunga,3,1,17,,,,
15,down,Jass Manak,Saiyaan,4,2,51,,,,
16,-,Dilnawaz,Meri Duniya Mein,-,1,26,,,,
17,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,25,,,,
18,down,Lahul,Deewana Leke Aaya Hai,1,1,80,,,,
19,-,Himank Kalal,Phool Gulab Ka,-,8,13,,,,
20,-,A88RAR,Gotta Go X Khair Mangdi,-,6,6,,,,
21,-,La Louma,Aaj Mausam Bada Beimann Hai,-,3,13,,,,
22,-,SaQi,Pehli Baar Mile Hain,-,1,88,,,,
