Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Alex,Nainowale Ne,1,1,4,,,,
2,up,Bappi Lahiri,Baaton Baaton Mein,4,1,25,,,,
3,up,Lucky Ali,Tere Mere Saath,8,1,25,,,,
4,down,Hemanshu Parekh,Yaad Aa Raha Hai,2,1,19,,,,
5,up,Shalmali Kholgade,Kalle Kalle,7,2,8,,,,
6,-,Howard Harper-Barnes,Forever to Run,-,5,1,,,,
7,down,Beeyotch,HD-Q28 1080p,5,5,3,,,,
8,-,Aaja Rajkumar,Aaja Rajkumar,-,7,13,,,,
9,-,Abhijeet Srivastava,Zaaya,-,3,1,,,,
10,-,Sanam,Aaja Aaja,-,9,3,,,,
11,-,Himesh Reshammiya,Teri Meri Kahani,-,1,1,,,,
12,down,A Will Away,Long Exposure,11,5,21,,,,
13,down,Minu Puri,Baahon Main Baahon Main (feat. Vini Gora),9,4,7,,,,
14,-,F4,Pal Pal Dil Ke Paas,-,1,12,,,,
15,-,Magnus Ringblom,Free as Can Be,-,1,4,,,,
16,up,SaQi,Pehli Baar Mile Hain,18,1,7,,,,
17,up,Music UnLtd.,Jana Kahan Hai,19,5,10,,,,
18,up,Googgi,Ye Chandni Raat,23,3,2,,,,
19,down,Lucky Ali,Dekha Hai Aise Bhi,3,1,25,,,,
20,-,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,9,3,,,,
21,down,Raah Ki Fikr,Raah Ki Fikr,6,5,13,,,,
22,-,Euringer,Two and a Half Years,-,22,1,,,,
23,-,KK,Pyaar Ke Pal,-,1,2,,,,
24,-,Alka Yagnik,Tumsa Koi Ni Pyara (feat. Udit Narayan),-,24,1,,,,
