Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nilu,Rimjhim Rimjhim,12,1,16,,,,
2,up,Mahesh Oraon,Mor Pyar Ke,4,1,15,,,,
3,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,44,,,,
4,up,Rahul Singh,Teri Meri Kahani,9,1,15,,,,
5,up,Chahat Jaan,Tera Naam Dil Rakh Diya,7,1,2,,,,
6,up,mewithoutYou,"Allah, Allah, Allah",8,1,48,,,,
7,-,Lucky Ali,Dekha Hai Aise Bhi,-,1,141,,,,
8,down,Mera Naam Joker,Jeena Yahan Marna Yahan,3,1,35,,,,
9,down,Niketbluez,Ankhiyon Ke Jharokhon Se,6,1,52,,,,
10,up,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,13,1,11,,,,
11,-,Bharat Chauhan,Usne Kaha Tha,-,6,1,,,,
12,-,Molly Parden,Who Did You Leave for Me,-,4,14,,,,
13,up,Aashiq,Mein Aashiq Hoon Baharon Ka,17,6,43,,,,
14,down,SaQi,Pehli Baar Mile Hain,2,1,129,,,,
15,-,Mimi Teddy,Pyar De Pyar De,-,15,4,,,,
16,-,Hariharan & Alka Yagnik,Tum Aaye,-,2,24,,,,
17,-,Iveyroha,Kacha Badam,-,6,5,,,,
18,-,Shalmali Kholgade,Kalle Kalle,-,2,96,,,,
