Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuradha Paudwal,Mujhe Neend Na Aaye,1,1,5,,,,
2,up,Lahul,Deewana Leke Aaya Hai,11,1,150,,,,
3,-,mewithoutYou,"Allah, Allah, Allah",-,1,88,,,,
4,-,Vineet Garg,Tera Mujhse Hai Pehle Ka Nata Koi,-,4,1,,,,
5,-,Dj Aadesh,Jhumma Chumma De De,-,5,1,,,,
6,up,Lata Mangeshkar,Bindiya Chamkegi,6,3,15,,,,
7,up,Lucky Ali,Dekha Hai Aise Bhi,10,1,183,,,,
8,-,Saravanan,Badan Pe Sitare,-,7,9,,,,
9,-,track-6,Track-6,-,5,5,,,,
10,-,Track 4,Mockingbird,-,9,2,,,,
11,up,Googgi,Ye Chandni Raat,12,3,37,,,,
12,-,track-8,Track-8,-,8,1,,,,
13,up,Hawas,Lail (Live),14,4,17,,,,
14,down,Kaalkaaz,Maje Le,8,2,32,,,,
15,down,Dilnawaz,Meri Duniya Mein,5,1,96,,,,
16,down,Al-Namrood,Fe Zafrat AlMowt,15,4,5,,,,
17,-,Cornershop,6 A.M. Jullandar Shere,-,8,3,,,,
18,-,Ruchïr,Kora Kagaz,-,18,7,,,,
19,-,Carlos Méndez,Mecedora,-,19,2,,,,
