Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nilu,Rimjhim Rimjhim,-,1,7,,,,
2,-,Sultan Khan & Chitra,Piya Basanti,-,1,86,,,,
3,-,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,-,1,3,,,,
4,down,Real Winter,Summer Air,1,1,6,,,,
5,up,Lahul,Deewana Leke Aaya Hai,5,1,96,,,,
6,-,Krishna Karan KK,Kabhi Na Kabhi Aayegi,-,6,1,,,,
7,-,KK,Pyaar Ke Pal,-,1,10,,,,
8,up,Lucky Ali,Dekha Hai Aise Bhi,10,1,127,,,,
9,-,Sujal Singh,Muskurane Ki Wajah (feat. Arijit Singh),-,9,3,,,,
10,down,Molly Parden,Sail on the Water,6,4,8,,,,
11,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,30,,,,
12,up,Boo Seeka,Fool,17,4,23,,,,
13,-,Anari,Kisi Ke Muskurahaton Pe,-,4,9,,,,
14,-,Mera Naam Joker,Jeena Yahan Marna Yahan,-,1,19,,,,
15,up,Aashiq,Mein Aashiq Hoon Baharon Ka,16,6,28,,,,
16,down,Niketbluez,Ankhiyon Ke Jharokhon Se,4,1,37,,,,
17,down,SaQi,Pehli Baar Mile Hain,3,1,114,,,,
18,-,Darwin Wetherby,Go Faster Gripes,-,18,1,,,,
19,-,Hothon Pe Sachhai,Jis Desh Mein Ganga Behti Hai,-,3,5,,,,
20,down,Shreya Ghoshal,"Paattil Ee Paattil (From ""Pranayam"")",9,7,14,,,,
21,-,Noor Chahal,Kangana Tera Ni,-,21,1,,,,
22,down,Hariharan & Alka Yagnik,Tum Aaye,12,2,18,,,,
23,-,Jasmine Sandlas,Dance,-,18,1,,,,
