Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohd. Rafi,Chand Mera Dil Chandni Ho Tum,-,1,4,,,,
2,-,Hariharan & Alka Yagnik,Tum Aaye,-,2,30,,,,
3,-,Nilu,Rimjhim Rimjhim,-,1,37,,,,
4,-,Mohd. Rafi,Ye Ladka Hay Allah Kaisa Hai Diwana,-,4,2,,,,
5,-,Sultan Khan & Chitra,Piya Basanti,-,1,99,,,,
6,-,Mohd. Rafi,Puchho Na Yaar Kya Hua,-,1,9,,,,
7,-,Pamela Jain,O Rabba Ki Karaan,-,3,1,,,,
8,down,mewithoutYou,"Allah, Allah, Allah",6,1,91,,,,
9,down,Prashant Tamang,Hoga Tumse Pyara Kaun,5,1,84,,,,
10,-,YUKEY,O Mere Sona Re,-,10,1,,,,
11,-,Mohd. Rafi,Deewana Mujhsa Nahin,-,7,1,,,,
12,down,Lahul,Deewana Leke Aaya Hai,1,1,153,,,,
13,-,Googgi,Ye Chandni Raat,-,3,38,,,,
14,-,Shubha Mudgal,Ali More Angana,-,4,6,,,,
15,down,Mohd. Rafi,Rut Hai Milan Ki,13,4,3,,,,
16,-,track-6,Track-6,-,5,7,,,,
17,-,Track 4,Mockingbird,-,9,4,,,,
18,-,Mohd. Rafi,O Mere Sona,-,10,1,,,,
19,-,Al-Namrood,Atba'a Al-Namrood,-,5,12,,,,
20,down,Al-Namrood,Fe Zafrat AlMowt,12,4,8,,,,
21,-,Hawas,Lail (Live),-,4,19,,,,
