Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panther,Tera Ban Jaunga,1,1,3,,,,
2,up,Nusrat Fateh Ali Khan,Afreen Afreen,2,1,7,,,,
3,-,Bappi Lahiri,Baaton Baaton Mein,-,1,104,,,,
4,up,Jass Manak,Saiyaan,4,2,37,,,,
5,up,Soham,Aankhon Mein Teri Ajab Si,7,1,23,,,,
6,up,mewithoutYou,"Allah, Allah, Allah",11,1,9,,,,
7,down,Lucky Ali,Dekha Hai Aise Bhi,6,1,92,,,,
8,-,Red Parker,Hot Hot Hot Hot,-,8,4,,,,
9,up,Lomesh Chauhan,Dil-Dimaag,15,9,14,,,,
10,-,Abhinav Seth,Udan Khatola,-,10,1,,,,
11,-,Magnus Haven,Imahe,-,11,1,,,,
12,-,Hariharan & Alka Yagnik,Tum Aaye,-,2,3,,,,
13,-,bojscout,Zu-Zu-Zu,-,13,1,,,,
