Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Panther,Tera Ban Jaunga,2,1,14,,,,
2,-,Ailaan,Kora Kaagaz,-,2,11,,,,
3,up,Jass Manak,Saiyaan,5,2,48,,,,
4,-,SANAM,Aaja Aaja,-,1,5,,,,
5,-,SaQi,Kehdo (Demo),-,2,1,,,,
6,down,Lahul,Deewana Leke Aaya Hai,1,1,77,,,,
7,down,DJ Alex,Bom Diggy,6,5,6,,,,
8,-,Vikram,Chand Sa Mukhda,-,2,2,,,,
9,down,Nusrat Fateh Ali Khan,Afreen Afreen,3,1,15,,,,
10,-,Rasik Balma,Rasik Balma,-,10,1,,,,
11,-,SANAM,Shama Hai Jali,-,8,1,,,,
12,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,9,,,,
13,-,Subhodeep Mukherjee,Aye Dil E Nadan,-,13,1,,,,
14,down,Soham,Aankhon Mein Teri Ajab Si,4,1,30,,,,
15,-,Akash kanare,Bakhuda Tumhi Ho,-,14,1,,,,
16,-,Md Jihad Hasan,The Jihad Beat,-,16,1,,,,
17,down,Lucky Ali,Dekha Hai Aise Bhi,7,1,100,,,,
18,-,Dilnawaz,Meri Duniya Mein,-,1,24,,,,
19,-,Khalid Martin,Beautiful People,-,19,1,,,,
20,-,Shreya Ghoshal,"Manju Mazha (From ""Aagathan"")",-,11,1,,,,
21,-,Morari Bapu,Ek Radha Ek Meera,-,1,8,,,,
22,-,Music UnLtd.,Jana Kahan Hai,-,5,33,,,,
23,down,Hariharan & Alka Yagnik,Tum Aaye,13,2,9,,,,
