Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Alex,Nainowale Ne,3,1,37,,,,
2,up,Hemanshu Parekh,Yaad Aa Raha Hai,2,1,52,,,,
3,down,Bappi Lahiri,Baaton Baaton Mein,1,1,58,,,,
4,up,Lahul,Deewana Leke Aaya Hai,4,1,21,,,,
5,up,Shalmali Kholgade,Kalle Kalle,5,2,41,,,,
6,-,Freptiloid,Реинкарнация (feat. Mishel Dray),-,6,1,,,,
7,up,Hemanshu Parekh,Kisi Raah Mein Kisi Mod,11,4,39,,,,
8,up,Googgi,Theher Ja,21,6,27,,,,
9,up,Googgi,Ye Chandni Raat,18,3,16,,,,
10,up,A Will Away,Long Exposure,10,5,54,,,,
11,up,Anwesshaa,Thoda Tera,15,9,20,,,,
12,-,Lucky Ali,Dekha Hai Aise Bhi,-,1,47,,,,
13,up,Lewis Capaldi,Before You Go,24,12,16,45,2019-11-24,10,2020-08-30
14,-,Tones and I,Dance Monkey,-,14,12,6,2019-10-06,1,2019-11-10
15,-,Sonu Kakkar,Dum Pe Maro Dum,-,15,3,,,,
16,down,Magnus Ringblom,Free as Can Be,14,1,17,,,,
17,-,Shashaa Tirupati,Beparwahi,-,6,28,,,,
