Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,Tere Mere Milan Ki Yeh Raina,6,1,4,,,,
2,up,SaQi,Pehli Baar Mile Hain,18,1,164,,,,
3,up,Kishore Kumar,Diye Jalte Hain,7,3,2,,,,
4,up,Kishore Kumar,Roop Tera Mastana,8,4,2,,,,
5,up,Anuradha Paudwal,Dil Hai Ke Manta Nahin,15,5,4,,,,
6,up,R.D. Burman,Roj Roj Aankhon Tale (feat. Asha Bhosle),9,1,4,,,,
7,up,Lahul,Deewana Leke Aaya Hai,12,1,141,,,,
8,-,Sultan Khan & Chitra,Piya Basanti,-,1,96,,,,
9,up,Kishore Kumar,Aane Wala Pal Jane Wala Hai,11,2,4,,,,
10,up,Rahul Singh,Teri Meri Kahani,13,1,47,,,,
11,up,Kishore Kumar,Mere Sapnon Ki Rani,30,1,3,,,,
12,up,Kishore Kumar,Pyar Deewana Hota Hai,17,6,3,,,,
13,-,Lata Mangeshkar,Aye Dil E Nadan,-,5,6,,,,
14,-,DIEBE,290521,-,2,33,,,,
15,down,Kishore Kumar,Chala Jata Hoon,10,9,3,,,,
16,-,Googgi,Ye Chandni Raat,-,3,34,,,,
17,up,Ruturaj Gadhavi,Talent Hunt 2023 Theme (Vp Science),24,11,5,,,,
18,down,Kishore Kumar,O Mere Dil Ke Chain,14,14,3,,,,
19,-,Niketbluez,Ankhiyon Ke Jharokhon Se,-,1,87,,,,
20,-,Naski,Reunion Suite,-,2,4,,,,
21,down,Kishore Kumar,Mere Naina Sawan Bhadon,19,1,2,,,,
22,down,mewithoutYou,"Allah, Allah, Allah",16,1,83,,,,
23,up,Al-Namrood,Atba'a Al-Namrood,33,5,9,,,,
24,-,F4,Ek Ajnabee Haseena Se,-,4,17,,,,
25,up,Prashant Tamang,Hoga Tumse Pyara Kaun,26,1,75,,,,
26,down,Shah Farooq,Mere Naseeb Main Tu Hai Ke Nahi,3,1,25,,,,
27,down,Kishore Kumar,Dekhana Na Haye Re Socha Na,2,1,3,,,,
28,down,Mohd. Rafi,Puchho Na Yaar Kya Hua,1,1,4,,,,
29,-,Lata Mangeshkar,Aaj Kal Paon Zameen Par,-,9,1,,,,
30,up,Hawas,Lail (Live),32,4,10,,,,
31,-,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,-,2,47,,,,
32,down,Saravanan,Badan Pe Sitare,20,7,2,,,,
33,-,Lata Mangeshkar,Chanda Hai Tu Mera Suraj Hai,-,8,4,,,,
