Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Alex,Nainowale Ne,3,1,64,,,,
2,down,Lahul,Deewana Leke Aaya Hai,1,1,48,,,,
3,up,Lucky Ali,Tere Mere Saath,5,1,83,,,,
4,-,John Barmashi,We the People,-,4,1,,,,
5,down,Jass Manak,Saiyaan,4,2,14,,,,
6,up,Bappi Lahiri,Baaton Baaton Mein,6,1,85,,,,
7,-,Soham,Aankhon Mein Teri Ajab Si,-,1,1,,,,
8,up,SaQi,Pehli Baar Mile Hain,8,1,61,,,,
9,down,Niketbluez,Ankhiyon Ke Jharokhon Se,2,1,14,,,,
10,-,Abdur Rakib,Soch Na Sake,-,3,1,,,,
11,down,Kaveesh the Band,Jo Wada Kiya,10,1,21,,,,
12,down,NIKKÈ,Strike,9,6,27,,,,
13,down,Shalmali Kholgade,Kalle Kalle,12,2,65,,,,
14,-,Arick,Aisi Deewangi (Rendition Version),-,14,1,,,,
15,-,Shashaa Tirupati,Beparwahi,-,6,37,,,,
16,down,Lucky Ali,Dekha Hai Aise Bhi,11,1,70,,,,
17,-,SRM Talks,Chahun Ya Na Chahun (Hindi Official Song),-,13,6,,,,
18,down,Anwesshaa,Thoda Tera,13,9,41,,,,
19,-,Googgi,Ye Chandni Raat,-,3,23,,,,
20,-,Sultan Khan & Chitra,Piya Basanti,-,1,58,,,,
