Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nilu,Rimjhim Rimjhim,3,1,5,,,,
2,-,Sultan Khan & Chitra,Piya Basanti,-,1,84,,,,
3,up,Mera Naam Joker,Jeena Yahan Marna Yahan,7,1,17,,,,
4,-,Anuradha Paudwal,Aao Mil Jain,-,4,2,,,,
5,-,Niketbluez,Ankhiyon Ke Jharokhon Se,-,1,34,,,,
6,-,Real Winter,Summer Air,-,1,3,,,,
7,up,Shreya Ghoshal,"Paattil Ee Paattil (From ""Pranayam"")",12,7,11,,,,
8,down,Prashant Tamang,Hoga Tumse Pyara Kaun,5,1,29,,,,
9,down,Lahul,Deewana Leke Aaya Hai,1,1,93,,,,
10,down,Ailaan,Kora Kaagaz,8,2,30,,,,
11,-,DIEBE,290521,-,2,7,,,,
12,up,Hariharan & Alka Yagnik,Tum Aaye,13,2,15,,,,
13,down,Molly Parden,Sail on the Water,9,4,6,,,,
14,up,SHUBH ADVANI,Error,18,2,11,,,,
15,-,Alka Yagnik,Cham Cham Paayel Bole,-,15,1,,,,
16,down,SaQi,Pehli Baar Mile Hain,4,1,111,,,,
17,down,Lucky Ali,Dekha Hai Aise Bhi,2,1,124,,,,
18,down,F4,Ek Ajnabee Haseena Se,11,4,7,,,,
19,-,Boo Seeka,Fool,-,4,21,,,,
20,down,Shreya Ghoshal & M. G. Sreekumar,"Vennilave (From ""Sagar Alias Jacky Reloaded"")",14,12,6,,,,
21,-,Dilnawaz,Meri Duniya Mein,-,1,42,,,,
