Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucky Ali,Dekha Hai Aise Bhi,21,1,143,,,,
2,-,Hariharan & Alka Yagnik,Mujhe Aaj Tune,-,2,1,,,,
3,up,SaQi,Pehli Baar Mile Hain,13,1,131,,,,
4,up,Niketbluez,Ankhiyon Ke Jharokhon Se,23,1,54,,,,
5,up,Mahesh Oraon,Mor Pyar Ke,5,1,17,,,,
6,down,Prashant Tamang,Hoga Tumse Pyara Kaun,3,1,46,,,,
7,down,Rahul Singh,Teri Meri Kahani,6,1,17,,,,
8,-,Alka Yagnik & Hariharan,Tum Aaye,-,2,26,,,,
9,up,Goldspot,Ina Mina Dika,24,1,5,,,,
10,up,Molly Parden,Who Did You Leave for Me,12,4,16,,,,
11,up,Lahul,Deewana Leke Aaya Hai,19,1,113,,,,
12,down,Aashiq,Mein Aashiq Hoon Baharon Ka,7,6,45,,,,
13,up,Mera Naam Joker,Jeena Yahan Marna Yahan,18,1,37,,,,
14,down,Kaalkaaz,Maje Le,10,2,4,,,,
15,up,Dilnawaz,Meri Duniya Mein,15,1,58,,,,
