Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bappi Lahiri,Baaton Baaton Mein,2,1,15,,,,
2,up,Lucky Ali,Dekha Hai Aise Bhi,3,1,15,,,,
3,down,Hemanshu Parekh,Yaad Aa Raha Hai,1,1,9,,,,
4,up,Lucky Ali,Tere Mere Saath,4,1,15,,,,
5,-,Anari,Kisi Ke Muskurahaton Pe,-,4,3,,,,
6,-,KK,Yaaron,-,1,2,,,,
7,up,Dolisha,Lambi Judai,19,7,4,,,,
8,up,F4,Chhukar Mere Man Ko,17,8,2,,,,
9,down,Aaja Rajkumar,Aaja Rajkumar,7,7,6,,,,
10,up,A Will Away,Long Exposure,10,5,11,,,,
11,-,李晨阳,自我感觉,-,3,1,,,,
12,-,Josin,Burning (For a new start),-,10,6,,,,
13,-,Alka Yagnik & Kumar Sanu,Ankhon Se,-,9,3,,,,
14,-,KORAK DAY,Dil Mera Kho Gaya,-,14,1,,,,
