Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SaQi,Pehli Baar Mile Hain,13,1,101,,,,
2,-,KK,Pyaar Ke Pal,-,1,6,,,,
3,up,HIRAKAAR,Tu Pyaar Hai,5,3,14,,,,
4,-,Empat Musim,Terbaik,-,4,1,,,,
5,-,Lahul,Deewana Leke Aaya Hai,-,1,84,,,,
6,up,Lucky Ali,Dekha Hai Aise Bhi,6,1,114,,,,
7,-,KK,Yaaron,-,1,7,,,,
8,up,Nikita,Kaise Kahoon,17,8,7,,,,
9,up,Good Shade,Ads Ads Ads,10,7,24,,,,
10,down,Faena,Do You See Me Now?,8,7,21,,,,
11,up,mewithoutYou,"Allah, Allah, Allah",15,1,25,,,,
12,-,Sa Re Ga,Sa Re Ga Ma,-,12,1,,,,
13,-,F4,Pal Pal Dil Ke Paas,-,1,28,,,,
14,down,realdomi,Nazm Nazm Ayushmann Khurrana Bareilly Ki Barfi Arko,12,2,29,,,,
15,down,Ailaan,Kora Kaagaz,3,2,21,,,,
16,up,Niketbluez,Ankhiyon Ke Jharokhon Se,18,1,24,,,,
17,down,Boo Seeka,Fool,14,4,11,,,,
18,-,Yo Yo Shimul Singh & AM Amit,Crayons 2,-,18,1,,,,
19,-,Alka Yagnik & Hariharan,Tum Aaye,-,2,14,,,,
20,-,Shreya Ghoshal,"Paattil Ee Paattil (From ""Pranayam"")",-,7,6,,,,
21,down,Prashant Tamang,Hoga Tumse Pyara Kaun,11,1,20,,,,
22,-,Mera Naam Joker,Jeena Yahan Marna Yahan,-,1,6,,,,
23,-,Tash Sultana,Coma (MTV Unplugged) [Live In Melbourne],-,23,1,,,,
