Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lahul,Deewana Leke Aaya Hai,2,1,67,,,,
2,-,Vikram,Chand Sa Mukhda,-,2,1,,,,
3,down,Nusrat Fateh Ali Khan,Afreen Afreen,1,1,4,,,,
4,up,Jass Manak,Saiyaan,4,2,34,,,,
5,up,Lucky Ali,Dekha Hai Aise Bhi,7,1,89,,,,
6,up,SaQi,Pehli Baar Mile Hain,6,1,81,,,,
7,down,Soham,Aankhon Mein Teri Ajab Si,3,1,20,,,,
8,up,mewithoutYou,"Allah, Allah, Allah",17,1,7,,,,
9,-,Bappi Lahiri,Baaton Baaton Mein,-,1,103,,,,
10,down,Himank Kalal,Phool Gulab Ka,8,8,11,,,,
11,-,Hariharan & Alka Yagnik,Tum Aaye,-,2,2,,,,
12,up,Shalmali Kholgade,Kalle Kalle,14,2,84,,,,
13,-,A88RAR,Gotta Go X Khair Mangdi,-,6,1,,,,
14,down,Sultan Khan & Chitra,Piya Basanti,10,1,78,,,,
15,down,Prashant Tamang,Hoga Tumse Pyara Kaun,13,1,4,,,,
16,-,Dilnawaz,Meri Duniya Mein,-,1,18,,,,
