Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahul Singh,Teri Meri Kahani,15,1,24,,,,
2,up,SaQi,Pehli Baar Mile Hain,2,1,139,,,,
3,up,Mera Naam Joker,Jeena Yahan Marna Yahan,3,1,45,,,,
4,up,Prashant Tamang,Hoga Tumse Pyara Kaun,13,1,53,,,,
5,-,Sultan Khan & Chitra,Piya Basanti,-,1,92,,,,
6,up,Lucky Ali,Dekha Hai Aise Bhi,9,1,150,,,,
7,-,Molly Parden,Who Did You Leave for Me,-,4,19,,,,
8,-,Jason Mraz,Song for a Friend,-,8,1,,,,
9,up,mewithoutYou,"Allah, Allah, Allah",11,1,57,,,,
10,-,Satyam Tiwari,Sun Meri Shehzadi Main Tera Shehzada,-,4,10,,,,
11,-,Chahat Jaan,Tera Naam Dil Rakh Diya,-,1,5,,,,
12,up,DIEBE,290521,17,2,18,,,,
13,-,Hariharan & Alka Yagnik,Tum Aaye,-,2,28,,,,
14,down,Niketbluez,Ankhiyon Ke Jharokhon Se,4,1,62,,,,
15,up,Yugm,Kuch Bhi Chahiye,19,3,3,,,,
16,-,Kishore Kumar,Mere Mehboob Qayamat Hogi,-,3,7,,,,
17,-,Naski,Reunion Suite,-,2,2,,,,
18,up,Aashiq,Mein Aashiq Hoon Baharon Ka,18,6,52,,,,
19,down,Jawed Gill,Chhota Don (feat. Srushti Tawade),16,4,5,,,,
20,down,Dilnawaz,Meri Duniya Mein,10,1,66,,,,
21,-,F4,Ek Ajnabee Haseena Se,-,4,11,,,,
