Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bappi Lahiri,Baaton Baaton Mein,1,1,2,,,,
2,up,Lucky Ali,Tere Mere Saath,2,1,2,,,,
3,-,The Venopian Solitude,Tenangkan Bontot Anda,-,1,1,,,,
4,down,Lucky Ali,Dekha Hai Aise Bhi,3,1,2,,,,
5,up,Raah Ki Fikr,Raah Ki Fikr,10,5,2,,,,
6,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,7,3,2,,,,
7,up,Sanam,Humein Tumse Pyar Kitna,12,5,2,,,,
8,-,New Beast,Wada Wada Wada,-,8,1,,,,
9,-,Alka Yagnik & Kumar Sanu,Ankhon Se,-,9,1,,,,
10,up,Aashiq,Mein Aashiq Hoon Baharon Ka,13,6,2,,,,
11,down,Sultan Khan & Chitra,Piya Basanti,8,1,2,,,,
12,down,Whitestkiduknow,Contact Info,5,5,2,,,,
13,-,Music UnLtd.,Jana Kahan Hai,-,5,1,,,,
