Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kishore Kumar,Mere Sapnon Ki Rani,11,1,5,,,,
2,-,Singer Vishal Yadav,Fagun Me Rang,-,2,4,,,,
3,up,Yugm,Kuch Bhi Chahiye,14,3,28,,,,
4,up,Lucky Ali,Dekha Hai Aise Bhi,16,1,177,,,,
5,down,SaQi,Pehli Baar Mile Hain,4,1,167,,,,
6,-,Mohd. Rafi,Tumne Mujhe Dekhar Hokar Meherban,-,6,1,,,,
7,up,Lahul,Deewana Leke Aaya Hai,19,1,144,,,,
8,up,Kishore Kumar,Tere Mere Milan Ki Yeh Raina,12,1,7,,,,
9,-,Kishore Kumar,Chala Jata Hoon,-,9,5,,,,
10,down,Rahul Singh,Teri Meri Kahani,2,1,50,,,,
11,up,Kishore Kumar,Kora Kagaz Tha Yeh Man Mera,22,11,5,,,,
12,up,Kishore Kumar,Pyar Deewana Hota Hai,24,6,5,,,,
13,-,Harsh Sahu,Din Dhal Jaye,-,3,10,,,,
14,up,Ruturaj Gadhavi,Talent Hunt 2023 Theme (Vp Science),17,11,8,,,,
15,-,Kishore Kumar,Roop Tera Mastana,-,4,3,,,,
16,-,K. Anuradha,Gayathri Manthram,-,16,1,,,,
17,up,Lata Mangeshkar,A Hawa Mere Sang Sang Chal,18,3,3,,,,
18,-,Siddharth Gupta,Pyaar Dobara,-,18,1,,,,
19,-,Ajay Madan,Pass Ho,-,1,11,,,,
20,-,F4,Ek Ajnabee Haseena Se,-,4,19,,,,
21,down,Lata Mangeshkar,Aaj Kal Paon Zameen Par,9,9,4,,,,
22,down,Lata Mangeshkar,Rangeela Re,13,6,3,,,,
23,-,Lifeless Drive,Light Show,-,18,2,,,,
24,-,Molly Parden,Sail on the Water,-,4,18,,,,
25,down,Mohd. Rafi,Puchho Na Yaar Kya Hua,15,1,7,,,,
26,up,Lata Mangeshkar,Chanda Hai Tu Mera Suraj Hai,32,8,7,,,,
27,up,Kishore Kumar,Rim Jhim Gire Sawan,34,27,5,,,,
28,up,Marcelo Callado,Super Supero,29,27,3,,,,
29,down,Hawas,Lail (Live),28,4,13,,,,
30,-,Prashant Tamang,Hoga Tumse Pyara Kaun,-,1,77,,,,
31,down,Dilnawaz,Meri Duniya Mein,25,1,90,,,,
32,down,Lata Mangeshkar,Aye Dil E Nadan,7,5,9,,,,
