Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,30,,,,
2,down,Mundy,July,1,1,13,,,,
3,up,Nina Simone,Feeling Good,3,2,30,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,30,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,1,30,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],34,4,23,,,,
7,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,30,,,,
8,up,Dave Brubeck,Take Five,8,1,27,,,,
9,down,Felix da Housecat,Sinnerman (Remix),5,4,30,,,,
10,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,7,30,,,,
11,down,Frank Sinatra,Moon River,10,8,30,,,,
12,up,Mundy,Mexico,24,6,13,,,,
13,down,Stan Getz & João Gilberto,The Girl from Ipanema,12,10,30,,,,
14,down,Us3,Cantaloop (Flip Fantasia),11,9,30,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,30,,,,
16,down,The Dave Brubeck Quartet,Take Five,15,2,26,,,,
17,down,Three of a Kind,Babycakes,14,13,30,,,,
18,down,Gregory Porter,Water Under Bridges (Rubato Version),16,14,30,,,,
19,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,2,30,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,17,30,,,,
21,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",18,4,29,,,,
22,down,Nina Simone,Here Comes the Sun,19,5,29,,,,
23,down,Ray Charles,Hit the Road Jack,20,3,30,,,,
24,down,Herb Alpert & The Tijuana Brass,Spanish Flea,22,18,30,,,,
25,down,Buddy Rich,The Beat Goes On,21,21,30,,,,
26,up,Dean Martin,That's Amore,30,5,29,,,,
27,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),23,19,30,,,,
28,down,Nina Simone,Mr. Bojangles (1993 Remastered),25,7,25,,,,
29,down,Madeleine Peyroux,Dance Me to the End of Love,26,21,30,,,,
30,down,Tony Bennett & Amy Winehouse,Body and Soul,27,22,28,,,,
31,up,Hypnotic Brass Ensemble,War,42,6,30,,,,
32,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,25,23,,,,
33,down,The RAH Band,Clouds Across the Moon,29,7,30,,,,
34,down,Frank Sinatra,Cycles,33,5,30,,,,
35,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",37,9,25,,,,
36,up,Gregory Porter,Hey Laura,36,29,30,,,,
37,down,Nina Simone,To Love Somebody,31,8,30,,,,
38,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,28,30,,,,
39,up,Nina Simone,My Baby Just Cares For Me,47,14,30,,,,
40,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,11,30,,,,
41,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,51,40,30,,,,
42,up,Sidsel Endresen & Bugge Wesseltoft,Try,86,15,23,,,,
43,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,77,12,30,,,,
44,up,Kenny G,Songbird,63,11,30,,,,
45,down,The Dave Brubeck Quartet,Kathy's Waltz,43,14,30,,,,
46,down,Imelda May,Big Bad Handsome Man (Radio Edit),44,37,30,,,,
47,down,Ella Fitzgerald,My Funny Valentine,41,41,30,,,,
48,down,The Dave Brubeck Quartet,Everybody's Jumpin',46,17,30,,,,
49,down,The Dave Brubeck Quartet,Pick Up Sticks,48,19,30,,,,
50,up,The Dave Brubeck Quartet,Strange Meadow Lark,50,18,30,,,,
51,-,Michael Feinstein & Israel Philharmonic Orchestra,Love Is Here to Stay,-,51,1,,,,
52,-,Billie Holiday,"Swing, Brother, Swing",-,52,1,,,,
53,-,Theatre West & Black Fire,Children of Tomorrow's Dreams,-,53,1,,,,
54,up,The Dave Brubeck Quartet,Three to Get Ready,55,18,30,,,,
55,up,Madeleine Peyroux,Smile,56,36,28,,,,
56,up,Acker Bilk,Stranger On the Shore,91,15,20,,,,
57,up,Jamie Cullum,Everlasting Love (Single Version),57,12,18,,,,
58,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),39,10,29,,,,
59,down,Frank Sinatra,Love's Been Good to Me,58,43,30,,,,
60,down,Nina Simone,Mr. Bojangles,59,39,30,,,,
61,down,Gregory Porter,Smile,60,38,30,,,,
62,down,Gregory Porter,Liquid Spirit,61,40,30,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,44,25,,,,
64,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,64,21,28,,,,
65,up,Louis Armstrong,A Kiss to Build a Dream On,65,41,30,,,,
66,up,Bob Dorough,Three Is a Magic Number,66,46,30,,,,
67,up,Mara Carlyle,Pianni,67,55,30,,,,
68,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,68,44,30,,,,
69,up,Koop,Strange Love,69,60,30,,,,
70,up,Nina Simone,Don't Let Me Be Misunderstood,70,38,30,,,,
71,up,Ella Fitzgerald,Blue Moon,71,45,30,,,,
72,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),72,62,26,,,,
73,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,74,24,30,,,,
74,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,58,30,,,,
75,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,76,62,30,,,,
76,up,David A. Stewart,Lily Was Here,82,22,27,,,,
77,up,Mundy,Healthy,90,65,13,,,,
78,up,Manhattan Transfer,Chanson d'Amour,94,63,19,,,,
79,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,84,57,30,,,,
80,up,Koop,Koop Island Blues,83,63,30,,,,
81,up,Frank Sinatra,"Bad, Bad Leroy Brown",92,63,30,,,,
82,-,Michael Feinstein,'S Wonderful,-,82,1,,,,
83,-,Louis Armstrong,"Hello, Dolly!",-,76,4,,,,
84,-,Malcolm Roberts,Love Is a Many-Splendoured Thing,-,84,1,,,,
85,up,Koop,Come to Me,93,74,30,,,,
86,up,Dave Stryker,Alone Again (Naturally),95,70,30,,,,
87,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,96,31,27,,,,
88,up,Gil Scott-Heron,The Revolution Will Not Be Televised,97,64,23,,,,
89,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",99,27,29,,,,
90,down,Al Jarreau,Moonlighting (Theme),88,25,30,,,,
91,-,Gregory Porter,Holding On,-,83,1,,,,
92,-,Gregory Porter,Don't Lose Your Steam,-,92,1,,,,
93,down,Frank Sinatra,Send In the Clowns,49,17,30,,,,
94,down,George Benson,Give Me the Night,45,4,28,,,,
95,-,Ray Charles,Georgia On My Mind,-,83,9,,,,
96,up,Diana Krall,The Look Of Love,100,60,19,,,,
97,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,8,,,,
98,-,Gregory Porter,Take Me to the Alley,-,88,6,,,,
99,-,Gregory Porter,Consequence of Love,-,99,1,,,,
100,-,Melody Gardot,Baby I'm a Fool,-,59,24,,,,
