Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,219,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,208,,,,
3,up,The Dave Brubeck Quartet,Take Five,4,2,218,,,,
4,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,229,,,,
5,up,Ray Charles,Hit the Road Jack,7,4,210,,,,
6,up,George Benson,Give Me the Night,8,4,210,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,3,78,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),9,3,229,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,4,229,,,,
10,up,Dean Martin,That's Amore,12,5,210,,,,
11,up,Nina Simone,Here Comes the Sun,11,5,224,,,,
12,up,Nina Simone,Mr. Bojangles (1993 Remastered),14,7,223,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,3,1,224,,,,
14,up,Hypnotic Brass Ensemble,War,15,6,229,,,,
15,up,Nina Simone,To Love Somebody,16,8,229,,,,
16,up,The RAH Band,Clouds Across the Moon,17,7,223,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,215,,,,
18,up,Kenny G,Songbird,23,11,121,,,,
19,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,20,11,231,,,,
20,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),21,10,222,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,22,12,229,,,,
22,-,The Bad Plus,Don't Dream It's Over,-,22,1,,,,
23,-,Amy Aileen Wood,Time for Everything,-,23,1,,,,
24,-,Nancy Wilson & Cannonball Adderley,I Can't Get Started (Remastered),-,24,1,,,,
25,up,Acker Bilk,Stranger On the Shore,27,15,104,,,,
26,-,The Dave Brubeck Quartet,Kathy's Waltz,-,14,229,,,,
27,-,The Puppini Sisters,I Feel Pretty,-,27,1,,,,
28,-,The Puppini Sisters,Diamonds Are a Girl's Best Friends,-,28,1,,,,
29,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,225,,,,
