Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,16,1,204,,,,
2,down,Bobby McFerrin,Don't Worry Be Happy,1,1,208,,,,
3,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,192,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,2,202,,,,
5,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),4,2,213,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),23,3,62,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,213,,,,
8,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",6,4,213,,,,
9,down,Nina Simone,Here Comes the Sun,8,5,208,,,,
10,up,Hypnotic Brass Ensemble,War,14,6,213,,,,
11,-,George Benson,Give Me the Night,-,4,195,,,,
12,down,Ray Charles,Hit the Road Jack,5,3,194,,,,
13,down,Dean Martin,That's Amore,10,5,194,,,,
14,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,210,,,,
15,down,Nina Simone,Mr. Bojangles (1993 Remastered),11,7,207,,,,
16,down,Nina Simone,To Love Somebody,12,8,213,,,,
17,down,The RAH Band,Clouds Across the Moon,13,7,207,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,9,199,,,,
19,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,17,11,215,,,,
20,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,12,213,,,,
21,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),19,10,207,,,,
22,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],-,22,1,,,,
23,-,Charles King,Wedding of the Painted,-,23,1,,,,
24,-,The Original Dixieland Jazz Band,Bluin' the Blues,-,24,1,,,,
25,-,Frank Sinatra,"Theme from New York, New York",-,21,4,,,,
26,down,Bing Crosby,White Christmas,20,20,3,,,,
27,down,The Dave Brubeck Quartet,Kathy's Waltz,21,14,215,,,,
