Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Mundy,July,2,1,85,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,102,,,,
4,up,Nina Simone,Feeling Good,4,2,102,,,,
5,up,Felix da Housecat,Sinnerman (Remix),10,4,102,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,102,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,102,,,,
8,up,Mundy,Mexico,8,6,85,,,,
9,up,Dave Brubeck,Take Five,9,1,92,,,,
10,up,Jan Hammer,Crockett's Theme (9mm Mix),11,7,50,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,99,,,,
12,up,Frank Sinatra,Moon River,14,8,102,,,,
13,up,Us3,Cantaloop (Flip Fantasia),16,9,100,,,,
14,up,Nancy Wilson,(You Don't Know) How Glad I Am,17,9,52,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema,18,10,102,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,19,11,102,,,,
17,up,Three of a Kind,Babycakes,20,13,100,,,,
18,up,The Dave Brubeck Quartet,Take Five,21,2,96,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),22,14,102,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),23,2,101,,,,
21,up,Jan Hammer,Miami Vice Theme,24,14,50,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,25,17,102,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",26,4,100,,,,
24,up,Nina Simone,Here Comes the Sun,27,5,96,,,,
25,up,Jamie Cullum,Don't Stop the Music,30,23,15,,,,
26,up,Jamie Cullum,Everlasting Love (Single Version),31,12,74,,,,
27,up,Herb Alpert & The Tijuana Brass,Spanish Flea,32,18,75,,,,
28,up,Nina Simone,Mr. Bojangles (1993 Remastered),33,7,94,,,,
29,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),34,19,102,,,,
30,-,Ray Charles,Hit the Road Jack,-,3,89,,,,
31,up,Buddy Rich,The Beat Goes On,36,21,102,,,,
32,up,Hypnotic Brass Ensemble,War,39,6,102,,,,
33,down,Ray Charles,You Don't Know Me (with Diana Krall),29,16,9,,,,
34,up,Tony Bennett & Amy Winehouse,Body and Soul,37,22,100,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,40,27,37,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),42,25,95,,,,
37,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],5,4,88,,,,
38,up,Nina Simone,To Love Somebody,44,8,102,,,,
39,-,George Benson,Give Me the Night,-,4,89,,,,
40,down,Madeleine Peyroux,Dance Me to the End of Love,35,21,102,,,,
41,up,Frank Sinatra,Cycles,41,5,102,,,,
42,up,The RAH Band,Clouds Across the Moon,45,7,99,,,,
43,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",46,9,91,,,,
44,down,Gregory Porter,Hey Laura,43,29,102,,,,
45,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,1,89,,,,
46,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,47,11,102,,,,
47,up,Sidsel Endresen & Bugge Wesseltoft,Try,48,15,94,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,54,12,101,,,,
49,-,Randy Waldman,"Underdog Theme (feat. Bob McChesney, Steve Gadd & Vinnie Colaiuta)",-,49,1,,,,
50,-,Kit Downes,Twin,-,50,1,,,,
51,-,Anna Kolchina,Wild Is the Wind,-,51,1,,,,
52,up,The Dave Brubeck Quartet,Kathy's Waltz,58,14,102,,,,
53,up,Imelda May,Big Bad Handsome Man (Radio Edit),60,37,102,,,,
54,up,The Dave Brubeck Quartet,Everybody's Jumpin',61,17,102,,,,
55,up,The Dave Brubeck Quartet,Pick Up Sticks,62,19,102,,,,
56,up,Nina Simone,My Baby Just Cares For Me,57,14,102,,,,
57,down,Jamie Cullum,Gran Torino,15,14,8,,,,
58,down,Ray Charles & Van Morrison,Crazy Love,55,35,9,,,,
59,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,56,40,102,,,,
60,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,64,28,102,,,,
61,up,The Dave Brubeck Quartet,Three to Get Ready,63,18,102,,,,
62,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),59,10,98,,,,
63,-,Louis Armstrong,A Kiss to Build a Dream On,-,41,98,,,,
64,down,Jamie Cullum,I'm All Over It,28,26,8,,,,
65,up,The Dave Brubeck Quartet,Strange Meadow Lark,67,18,102,,,,
66,-,Kit Downes,M7,-,66,1,,,,
67,down,Dean Martin,That's Amore,38,5,93,,,,
68,up,Madeleine Peyroux,Smile,68,36,99,,,,
69,up,Acker Bilk,Stranger On the Shore,69,15,82,,,,
70,-,Doris Day,Enjoy Yourself (It´s Later Than You Think),-,13,93,,,,
71,-,Frank Sinatra,Send In the Clowns,-,17,100,,,,
72,-,Gregory Porter,Smile,-,38,99,,,,
73,-,Ella Fitzgerald,Blue Moon,-,45,97,,,,
