Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,158,,,,
2,up,Nina Simone,Feeling Good,2,2,158,,,,
3,up,Nina Simone,I Put a Spell On You,4,2,158,,,,
4,down,Mundy,July,3,1,141,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,158,,,,
6,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,4,133,,,,
7,up,Felix da Housecat,Sinnerman (Remix),8,4,158,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,159,,,,
9,down,Dave Brubeck,Take Five,7,1,149,,,,
10,down,Jan Hammer,Crockett's Theme (9mm Mix),9,7,106,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,154,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,140,,,,
13,down,Frank Sinatra,Moon River,12,8,157,,,,
14,down,Us3,Cantaloop (Flip Fantasia),13,9,155,,,,
15,up,The Dave Brubeck Quartet,Take Five,16,2,150,,,,
16,down,Nancy Wilson,(You Don't Know) How Glad I Am,14,9,107,,,,
17,up,Three of a Kind,Babycakes,17,13,155,,,,
18,up,Gregory Porter,Water Under Bridges (Rubato Version),18,14,157,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,158,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Summertime,15,11,158,,,,
21,down,Jan Hammer,Miami Vice Theme,20,14,106,,,,
22,down,Ray Charles,Hit the Road Jack,21,3,145,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,157,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",24,4,157,,,,
25,up,Nina Simone,Here Comes the Sun,25,5,153,,,,
26,up,George Benson,Give Me the Night,26,4,144,,,,
27,up,Jamie Cullum,Don't Stop the Music,28,23,70,,,,
28,up,Jamie Cullum,Everlasting Love (Single Version),29,12,130,,,,
29,up,Herb Alpert & The Tijuana Brass,Spanish Flea,30,18,130,,,,
30,down,Dean Martin,That's Amore,27,5,143,,,,
31,up,Nina Simone,Mr. Bojangles (1993 Remastered),31,7,151,,,,
32,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),32,19,158,,,,
33,down,Ray Charles,You Don't Know Me (with Diana Krall),22,16,65,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,33,21,158,,,,
35,down,Hypnotic Brass Ensemble,War,34,6,159,,,,
36,down,Tony Bennett & Amy Winehouse,Body and Soul,35,22,156,,,,
37,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,27,93,,,,
38,down,The RAH Band,Clouds Across the Moon,37,7,154,,,,
39,down,Frank Sinatra,Cycles,38,5,157,,,,
40,down,Nina Simone,To Love Somebody,39,8,159,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,147,,,,
42,up,Gregory Porter,Hey Laura,42,29,157,,,,
43,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,59,40,158,,,,
44,down,Buddy Rich,The Beat Goes On,43,21,157,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,11,159,,,,
46,down,Nina Simone,My Baby Just Cares For Me,44,14,158,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,46,15,151,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,12,157,,,,
49,-,Doc Pomus,My Good Pott,-,49,1,,,,
50,-,hico the kid,Jingle Bells (Electro Swing Mix),-,50,1,,,,
51,-,Victoria Jane,Good & Low-Key,-,51,1,,,,
52,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),62,10,153,,,,
53,down,The Dave Brubeck Quartet,Kathy's Waltz,52,14,159,,,,
54,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,47,28,158,,,,
55,down,Imelda May,Big Bad Handsome Man (Radio Edit),53,37,158,,,,
56,down,Frank Sinatra,Send In the Clowns,54,17,150,,,,
57,down,The Dave Brubeck Quartet,Everybody's Jumpin',55,17,159,,,,
58,down,The Dave Brubeck Quartet,Three to Get Ready,56,18,156,,,,
59,down,Gregory Porter,Smile,57,38,142,,,,
60,down,The Dave Brubeck Quartet,Pick Up Sticks,58,19,156,,,,
61,down,Ray Charles & Van Morrison,Crazy Love,50,35,65,,,,
62,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),61,13,127,,,,
63,-,The Dave Brubeck Quartet,Strange Meadow Lark,-,18,151,,,,
64,down,Madeleine Peyroux,Smile,60,36,136,,,,
65,-,Oliver Nelson,"Hoe-Down (feat. Bill Evans, Paul Chambers, Eric Dolphy, George Barrow, Freddie Hubbard & Roy Haynes) [Remastered]",-,65,1,,,,
66,down,Ella Fitzgerald,My Funny Valentine,49,41,109,,,,
67,down,Mundy,Mexico,41,6,141,,,,
68,-,Ella Fitzgerald,Blue Moon,-,45,101,,,,
69,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,64,44,98,,,,
70,-,Frank Sinatra,Love's Been Good to Me,-,43,133,,,,
71,-,David A. Stewart,Lily Was Here,-,22,90,,,,
