Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,1,1,228,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,212,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,222,,,,
4,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),4,2,233,,,,
5,up,Frank Sinatra,My Way (Remastered 2008),6,3,82,,,,
6,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,233,,,,
7,up,Dean Martin,That's Amore,7,5,214,,,,
8,up,George Benson,Give Me the Night,9,4,214,,,,
9,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",10,4,233,,,,
10,up,Nina Simone,Here Comes the Sun,11,5,228,,,,
11,up,Hypnotic Brass Ensemble,War,12,6,233,,,,
12,up,Nina Simone,To Love Somebody,13,8,233,,,,
13,up,The RAH Band,Clouds Across the Moon,14,7,227,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,9,219,,,,
15,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,11,235,,,,
16,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),17,10,226,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,12,233,,,,
18,up,The Dave Brubeck Quartet,Strange Meadow Lark,19,18,181,,,,
19,up,Ray Charles,Hit the Road Jack,20,3,214,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,23,14,233,,,,
21,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),30,13,184,,,,
22,up,Frank Sinatra,"Theme from New York, New York",31,21,11,,,,
23,-,Joe Pass,Lil' Darlin',-,23,1,,,,
24,-,"Dan Forshaw, Juliet Kelly & Malcolm Guite",Walk with Me Lord,-,24,1,,,,
25,-,Kenny G,Songbird,-,11,123,,,,
