Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,173,,,,
2,up,Gasteiz Big Band,Life’s Incredible Again,17,2,6,,,,
3,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,162,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,19,1,182,,,,
5,down,The Dave Brubeck Quartet,Take Five,3,2,170,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,3,183,,,,
7,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),4,2,181,,,,
8,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",6,4,181,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,180,,,,
10,down,Dean Martin,That's Amore,9,5,165,,,,
11,down,Nina Simone,Here Comes the Sun,7,5,177,,,,
12,down,Nina Simone,Mr. Bojangles (1993 Remastered),10,7,175,,,,
13,down,Hypnotic Brass Ensemble,War,11,6,181,,,,
14,down,The RAH Band,Clouds Across the Moon,12,7,178,,,,
15,down,Nina Simone,To Love Somebody,13,8,182,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,9,171,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,11,183,,,,
18,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,181,,,,
19,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),20,10,177,,,,
20,down,The Dave Brubeck Quartet,Kathy's Waltz,18,14,183,,,,
21,up,Sidsel Endresen & Bugge Wesseltoft,Try,21,15,175,,,,
22,up,The Dave Brubeck Quartet,Everybody's Jumpin',24,17,181,,,,
23,-,Laufey,From The Start,-,23,1,,,,
24,up,The Dave Brubeck Quartet,Three to Get Ready,25,18,176,,,,
25,-,"Sammy Davis, Jr.",The Lady Is a Tramp,-,25,1,,,,
26,down,Ray Charles,Hit the Road Jack,22,3,167,,,,
27,up,The Dave Brubeck Quartet,Strange Meadow Lark,29,18,170,,,,
