Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,2,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,1,2,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,2,,,,
4,up,Nina Simone,Feeling Good,4,2,2,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,2,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,2,,,,
7,up,Dave Brubeck,Take Five,8,1,2,,,,
8,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],31,4,2,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,7,2,,,,
10,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,10,1,2,,,,
11,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,2,,,,
12,down,Frank Sinatra,Moon River,11,8,2,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,9,2,,,,
14,down,The Dave Brubeck Quartet,Take Five,13,2,2,,,,
15,down,Stan Getz & João Gilberto,The Girl from Ipanema,14,10,2,,,,
16,down,Three of a Kind,Babycakes,15,13,2,,,,
17,down,Gregory Porter,Water Under Bridges (Rubato Version),16,14,2,,,,
18,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,2,2,,,,
19,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,18,15,2,,,,
20,up,George Benson,Give Me the Night,32,4,2,,,,
21,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,4,2,,,,
22,up,Nina Simone,Mr. Bojangles (1993 Remastered),26,7,2,,,,
23,down,Ray Charles,Hit the Road Jack,22,4,2,,,,
24,up,Jamie Cullum,Everlasting Love (Single Version),60,12,2,,,,
25,down,Sidsel Endresen & Bugge Wesseltoft,Try,19,15,2,,,,
26,down,Herb Alpert & The Tijuana Brass,Spanish Flea,23,18,2,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,24,21,2,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,28,2,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,17,2,,,,
30,up,Buddy Rich,The Beat Goes On,34,21,2,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,11,2,,,,
32,down,Hypnotic Brass Ensemble,War,27,6,2,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),28,25,2,,,,
34,down,Frank Sinatra,Cycles,30,5,2,,,,
35,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),25,19,2,,,,
36,down,Nina Simone,To Love Somebody,33,8,2,,,,
37,down,Frank Sinatra,Send In the Clowns,36,17,2,,,,
38,down,Gregory Porter,Hey Laura,35,29,2,,,,
39,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",38,9,2,,,,
40,up,Imelda May,Big Bad Handsome Man (Radio Edit),47,37,2,,,,
41,down,Joni Mitchell,A Case of You (Orchestral Version),37,34,2,,,,
42,up,Nina Simone,My Baby Just Cares For Me,62,14,2,,,,
43,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,11,2,,,,
44,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,43,12,2,,,,
45,down,The Dave Brubeck Quartet,Kathy's Waltz,44,14,2,,,,
46,up,Bob Dorough,Three Is a Magic Number,59,46,2,,,,
47,down,The Dave Brubeck Quartet,Everybody's Jumpin',46,17,2,,,,
48,up,Louis Armstrong,A Kiss to Build a Dream On,54,41,2,,,,
49,down,The Dave Brubeck Quartet,Pick Up Sticks,48,19,2,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,49,18,2,,,,
51,-,Caiphus Semenya,Nomalanga,-,51,1,,,,
52,-,Al Hirt,Harlem Hendoo,-,52,1,,,,
53,-,Diana Krall & Vince Gill,Everybody's Talkin',-,53,1,,,,
54,down,The Dave Brubeck Quartet,Three to Get Ready,50,18,2,,,,
55,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),45,13,2,,,,
56,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,51,40,2,,,,
57,down,Nina Simone,Mr. Bojangles,52,39,2,,,,
58,down,Gregory Porter,Smile,53,38,2,,,,
59,down,Gregory Porter,Liquid Spirit,55,40,2,,,,
60,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,44,2,,,,
61,up,Kenny G,Songbird,73,11,2,,,,
62,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,57,21,2,,,,
63,down,Mara Carlyle,Pianni,61,55,2,,,,
64,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,63,44,2,,,,
65,up,Acker Bilk,Stranger On the Shore,71,15,2,,,,
66,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),64,10,2,,,,
67,down,The Chordettes,Lollipop,65,25,2,,,,
68,down,Koop,Strange Love,66,60,2,,,,
69,down,Ella Fitzgerald,Blue Moon,67,45,2,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,68,38,2,,,,
71,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),69,62,2,,,,
72,down,Louis Armstrong,The Bare Necessities,70,54,2,,,,
73,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,72,24,2,,,,
74,up,Al Jarreau,Moonlighting (Theme),74,25,2,,,,
75,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,75,57,2,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,58,2,,,,
77,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,77,62,2,,,,
78,up,Koop,Koop Island Blues,78,63,2,,,,
79,down,Ella Fitzgerald,My Funny Valentine,58,41,2,,,,
80,up,Koop,Come to Me,83,74,2,,,,
81,up,Frank Sinatra,"Bad, Bad Leroy Brown",84,63,2,,,,
82,-,Diana Krall,A Case of You,-,82,1,,,,
83,-,Caiphus Semenya,Ziph'Inkomo,-,83,1,,,,
84,-,Louis Armstrong,"Hello, Dolly!",-,76,1,,,,
85,-,Diana Krall & Sarah McLachlan,If You Could Read My Mind,-,85,1,,,,
86,down,Frank Sinatra,Love's Been Good to Me,79,43,2,,,,
87,-,Oscar Peterson,The Lady Is a Tramp,-,87,1,,,,
88,-,Etta James,I Just Want to Make Love to You,-,88,1,,,,
89,-,Oscar Peterson,Waltz for Debby (Live),-,89,1,,,,
90,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,61,1,,,,
91,up,The RAH Band,Clouds Across the Moon,93,7,2,,,,
92,down,Dave Stryker,Alone Again (Naturally),85,70,2,,,,
93,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",87,27,2,,,,
94,down,Nina Simone,Here Comes the Sun,92,5,2,,,,
95,up,David A. Stewart,Lily Was Here,96,22,2,,,,
96,-,Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing)  [feat. The Duke Ellington Orchestra],-,75,1,,,,
97,-,Dean Martin,That's Amore,-,5,1,,,,
98,-,Dave Brubeck,Take Five,-,92,1,,,,
99,-,"Nat ""King"" Cole",Unforgettable,-,91,1,,,,
100,down,Gil Scott-Heron,The Revolution Will Not Be Televised,89,64,2,,,,
