Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,201,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,205,,,,
3,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,189,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,199,,,,
5,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),5,2,210,,,,
6,up,Ray Charles,Hit the Road Jack,6,4,191,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),11,3,59,,,,
8,up,Dean Martin,That's Amore,9,5,191,,,,
9,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,210,,,,
10,up,George Benson,Give Me the Night,10,4,193,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,207,,,,
12,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",12,4,210,,,,
13,up,Nina Simone,Here Comes the Sun,13,5,205,,,,
14,up,Nina Simone,Mr. Bojangles (1993 Remastered),14,7,204,,,,
15,up,Hypnotic Brass Ensemble,War,15,6,210,,,,
16,up,Nina Simone,To Love Somebody,16,8,210,,,,
17,up,The RAH Band,Clouds Across the Moon,17,7,204,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,9,196,,,,
19,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,19,11,212,,,,
20,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,20,12,210,,,,
21,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),21,10,204,,,,
22,-,Beegie Adair,Cherry Pink and Apple Blossom White,-,22,1,,,,
23,-,Rundfunk-Tanzorchester Ehrenfeld,Overtaken (From One Piece Anime),-,23,1,,,,
24,-,Jeff Steinberg,Senza Fine,-,24,1,,,,
25,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,25,1,,,,
26,down,The Dave Brubeck Quartet,Kathy's Waltz,22,14,212,,,,
27,down,Frank Sinatra,"Theme from New York, New York",24,22,2,,,,
