Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,189,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,177,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,186,,,,
4,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),4,2,197,,,,
5,up,Ray Charles,Hit the Road Jack,5,3,180,,,,
6,up,George Benson,Give Me the Night,6,4,181,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,199,,,,
8,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",8,4,197,,,,
9,up,Nina Simone,Here Comes the Sun,10,5,193,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,196,,,,
11,down,Dean Martin,That's Amore,9,5,179,,,,
12,up,Nina Simone,Mr. Bojangles (1993 Remastered),12,7,191,,,,
13,up,Hypnotic Brass Ensemble,War,13,6,197,,,,
14,up,Nina Simone,To Love Somebody,14,8,198,,,,
15,up,The RAH Band,Clouds Across the Moon,26,7,191,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,9,185,,,,
17,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,11,199,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,18,12,197,,,,
19,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),19,10,191,,,,
20,up,The Dave Brubeck Quartet,Kathy's Waltz,20,14,199,,,,
21,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),21,13,159,,,,
22,-,Louis Armstrong and His Orchestra,"Linger In My Arms a Little Longer, Baby",-,22,1,,,,
23,-,Markus Floats,Introduction,-,23,1,,,,
24,down,Sidsel Endresen & Bugge Wesseltoft,Try,22,15,191,,,,
25,-,Emma-Jean Thackray,Um 음,-,25,1,,,,
26,-,David A. Stewart,Lily Was Here,-,22,97,,,,
27,down,Kenny G,Songbird,17,11,108,,,,
