Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mundy,July,2,1,120,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
3,up,Nina Simone,Feeling Good,3,2,137,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,137,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,137,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],11,4,115,,,,
7,up,Felix da Housecat,Sinnerman (Remix),9,4,137,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,138,,,,
9,down,Mundy,Mexico,7,6,120,,,,
10,down,Dave Brubeck,Take Five,8,1,128,,,,
11,down,Jan Hammer,Crockett's Theme (9mm Mix),10,7,85,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,7,133,,,,
13,up,Frank Sinatra,Moon River,13,8,136,,,,
14,down,Us3,Cantaloop (Flip Fantasia),12,9,134,,,,
15,up,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,86,,,,
16,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,1,119,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,137,,,,
18,down,Three of a Kind,Babycakes,17,13,134,,,,
19,down,Gregory Porter,Water Under Bridges (Rubato Version),18,14,136,,,,
20,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,137,,,,
21,up,Ray Charles,Hit the Road Jack,21,3,124,,,,
22,down,Jan Hammer,Miami Vice Theme,20,14,85,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,17,136,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,136,,,,
25,up,Ray Charles,You Don't Know Me (with Diana Krall),25,16,44,,,,
26,up,Nina Simone,Here Comes the Sun,26,5,132,,,,
27,up,George Benson,Give Me the Night,27,4,123,,,,
28,up,Madeleine Peyroux,Dance Me to the End of Love,34,21,137,,,,
29,up,Jamie Cullum,Everlasting Love (Single Version),38,12,109,,,,
30,down,Jamie Cullum,Don't Stop the Music,28,23,49,,,,
31,down,Herb Alpert & The Tijuana Brass,Spanish Flea,29,18,109,,,,
32,down,Dean Martin,That's Amore,22,5,122,,,,
33,down,Nina Simone,Mr. Bojangles (1993 Remastered),30,7,130,,,,
34,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),32,19,137,,,,
35,down,Nina Simone,To Love Somebody,33,8,138,,,,
36,down,Buddy Rich,The Beat Goes On,35,21,136,,,,
37,down,Tony Bennett & Amy Winehouse,Body and Soul,36,22,135,,,,
38,down,Hypnotic Brass Ensemble,War,37,6,138,,,,
39,down,The RAH Band,Clouds Across the Moon,31,7,133,,,,
40,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,27,72,,,,
41,up,Frank Sinatra,Cycles,41,5,136,,,,
42,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,126,,,,
43,down,Gregory Porter,Hey Laura,42,29,136,,,,
44,down,Nina Simone,My Baby Just Cares For Me,43,14,137,,,,
45,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),63,10,132,,,,
46,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,138,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,130,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,12,136,,,,
49,-,Blossom Dearie,The Party's Over,-,49,1,,,,
50,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,48,40,137,,,,
51,down,The Dave Brubeck Quartet,Kathy's Waltz,50,14,138,,,,
52,up,Imelda May,Big Bad Handsome Man (Radio Edit),52,37,137,,,,
53,up,Frank Sinatra,Send In the Clowns,53,17,129,,,,
54,-,Frank Sinatra,Love's Been Good to Me,-,43,115,,,,
55,down,Ray Charles & Van Morrison,Crazy Love,47,35,44,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',54,17,138,,,,
57,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,49,28,137,,,,
58,down,The Dave Brubeck Quartet,Pick Up Sticks,55,19,137,,,,
59,down,The Dave Brubeck Quartet,Three to Get Ready,56,18,135,,,,
60,up,Gregory Porter,Smile,60,38,123,,,,
61,-,Ben Webster,Tenderly,-,61,1,,,,
62,-,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,-,24,98,,,,
63,down,The Dave Brubeck Quartet,Strange Meadow Lark,57,18,135,,,,
64,down,Nina Simone,Don't Let Me Be Misunderstood,62,38,106,,,,
65,-,David A. Stewart,Lily Was Here,-,22,89,,,,
66,down,Acker Bilk,Stranger On the Shore,58,15,86,,,,
67,down,Madeleine Peyroux,Smile,59,36,128,,,,
