Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,34,,,,
2,up,Nina Simone,I Put a Spell On You,4,2,34,,,,
3,up,Nina Simone,Feeling Good,3,2,34,,,,
4,down,Mundy,July,2,1,17,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,5,1,34,,,,
6,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,27,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,34,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,34,,,,
9,up,Mundy,Mexico,9,6,17,,,,
10,up,Dave Brubeck,Take Five,10,1,31,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,34,,,,
12,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,32,,,,
13,up,Frank Sinatra,Moon River,13,8,34,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,9,34,,,,
15,up,The Dave Brubeck Quartet,Take Five,15,2,30,,,,
16,up,Three of a Kind,Babycakes,18,13,34,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,21,10,34,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,24,11,34,,,,
19,down,Gregory Porter,Water Under Bridges (Rubato Version),16,14,34,,,,
20,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,2,34,,,,
21,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",20,4,33,,,,
22,up,Herb Alpert & The Tijuana Brass,Spanish Flea,23,18,34,,,,
23,down,George Benson,Give Me the Night,22,4,32,,,,
24,up,Dean Martin,That's Amore,28,5,33,,,,
25,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),25,19,34,,,,
26,up,Nina Simone,Mr. Bojangles (1993 Remastered),26,7,29,,,,
27,up,Madeleine Peyroux,Dance Me to the End of Love,27,21,34,,,,
28,up,Buddy Rich,The Beat Goes On,29,21,34,,,,
29,up,Tony Bennett & Amy Winehouse,Body and Soul,30,22,32,,,,
30,up,Hypnotic Brass Ensemble,War,31,6,34,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,17,34,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),32,25,27,,,,
33,up,Frank Sinatra,Cycles,33,5,34,,,,
34,up,Nina Simone,To Love Somebody,35,8,34,,,,
35,up,Gregory Porter,Hey Laura,36,29,34,,,,
36,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,28,34,,,,
37,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",34,9,29,,,,
38,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,40,11,34,,,,
39,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,12,34,,,,
40,up,Sidsel Endresen & Bugge Wesseltoft,Try,41,15,27,,,,
41,up,The Dave Brubeck Quartet,Kathy's Waltz,43,14,34,,,,
42,up,Imelda May,Big Bad Handsome Man (Radio Edit),44,37,34,,,,
43,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),49,10,33,,,,
44,up,The Dave Brubeck Quartet,Everybody's Jumpin',45,17,34,,,,
45,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,46,40,34,,,,
46,up,The Dave Brubeck Quartet,Pick Up Sticks,47,19,34,,,,
47,up,The Dave Brubeck Quartet,Strange Meadow Lark,48,18,34,,,,
48,up,The Dave Brubeck Quartet,Three to Get Ready,50,18,34,,,,
49,-,Pat Metheny Group,Are You Going with Me? (Live 1987),-,49,1,,,,
50,-,Jon Batiste,Green Hill Zone,-,50,1,,,,
51,-,Gene Harris,Losalamitoslatinfunklovesong,-,51,1,,,,
52,-,Melancholia,Pospiesz Się,-,52,1,,,,
53,-,The Perry-Gardner Orchestra,Sailing By,-,53,1,,,,
54,down,Madeleine Peyroux,Smile,52,36,32,,,,
55,up,Frank Sinatra,Love's Been Good to Me,68,43,34,,,,
56,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),55,13,31,,,,
57,up,Ella Fitzgerald,My Funny Valentine,57,41,34,,,,
58,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,75,31,30,,,,
59,down,Frank Sinatra,Send In the Clowns,58,17,34,,,,
60,down,Gregory Porter,Liquid Spirit,56,40,34,,,,
61,down,Nina Simone,Mr. Bojangles,59,39,34,,,,
62,down,Gregory Porter,Smile,60,38,34,,,,
63,down,Nina Simone,My Baby Just Cares For Me,42,14,34,,,,
64,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),61,44,29,,,,
65,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,62,21,32,,,,
66,-,Kenny G,Songbird,-,11,32,,,,
67,down,Louis Armstrong,A Kiss to Build a Dream On,63,41,34,,,,
68,down,Bob Dorough,Three Is a Magic Number,64,46,34,,,,
69,down,Mara Carlyle,Pianni,65,55,34,,,,
70,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,66,44,34,,,,
71,down,Acker Bilk,Stranger On the Shore,51,15,24,,,,
72,down,The Chordettes,Lollipop,69,25,29,,,,
73,down,Koop,Strange Love,70,60,34,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,71,38,34,,,,
75,down,Ella Fitzgerald,Blue Moon,72,45,34,,,,
76,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),73,62,30,,,,
77,down,Al Jarreau,Moonlighting (Theme),74,25,34,,,,
78,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,76,24,34,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,77,58,34,,,,
80,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,78,57,34,,,,
81,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,79,62,34,,,,
82,down,David A. Stewart,Lily Was Here,80,22,31,,,,
83,down,Koop,Koop Island Blues,81,63,34,,,,
84,-,Matt Lux & Bill MacKay,Black Leaves,-,84,1,,,,
85,-,Louis Jordan,Run Joe,-,85,1,,,,
86,down,Mundy,Healthy,67,65,17,,,,
87,-,Duke Ellington and His Orchestra,Tigress,-,87,1,,,,
88,down,Frank Sinatra,"Bad, Bad Leroy Brown",82,63,34,,,,
89,-,Manu Dibango,Lagos Go Slow,-,89,1,,,,
90,down,Koop,Come to Me,83,74,34,,,,
91,-,Nina Simone,Here Comes the Sun,-,5,31,,,,
92,down,Melody Gardot,Baby I'm a Fool,85,59,27,,,,
93,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,26,,,,
94,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,94,1,,,,
95,down,Dave Stryker,Alone Again (Naturally),84,70,34,,,,
96,-,Ella Fitzgerald,One For My Baby (And One More For the Road),-,96,1,,,,
97,-,Norah Jones,I Think It's Going to Rain Today (Live At Frederick P. Rose Hall ),-,97,1,,,,
98,down,Manhattan Transfer,Chanson d'Amour,86,63,22,,,,
99,down,Marcin Wasilewski Trio,Diamonds and Pearls,97,72,2,,,,
100,-,"Grover Washington, Jr.",Just the Two of Us,-,95,2,,,,
