Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,167,,,,
2,up,The Dave Brubeck Quartet,Take Five,2,2,164,,,,
3,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),3,2,175,,,,
4,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,3,177,,,,
5,down,George Benson,Give Me the Night,4,4,161,,,,
6,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",6,4,175,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,174,,,,
8,down,Nina Simone,Here Comes the Sun,7,5,171,,,,
9,up,Dean Martin,That's Amore,22,5,159,,,,
10,down,Nina Simone,Mr. Bojangles (1993 Remastered),8,7,169,,,,
11,down,Hypnotic Brass Ensemble,War,9,6,175,,,,
12,up,The RAH Band,Clouds Across the Moon,13,7,172,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,21,1,176,,,,
14,down,Nina Simone,To Love Somebody,10,8,176,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",25,9,165,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,11,11,177,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,12,12,175,,,,
18,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),26,10,171,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,14,14,177,,,,
20,down,Sidsel Endresen & Bugge Wesseltoft,Try,15,15,169,,,,
21,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),16,13,140,,,,
22,down,The Dave Brubeck Quartet,Everybody's Jumpin',17,17,177,,,,
23,down,The Dave Brubeck Quartet,Three to Get Ready,18,18,174,,,,
24,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,24,1,,,,
25,-,Antonio Forcione,I Heard It Through the Grapevine (Live),-,25,1,,,,
26,-,Gasteiz Big Band,Life’s Incredible Again,-,2,1,,,,
27,-,Frank Sinatra,Come Dance With Me,-,27,1,,,,
