Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,165,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,174,,,,
3,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,15,1,156,,,,
4,down,The Dave Brubeck Quartet,Take Five,3,2,162,,,,
5,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,2,173,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),4,3,175,,,,
7,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",5,4,173,,,,
8,down,Nina Simone,Here Comes the Sun,6,5,169,,,,
9,-,Ray Charles,Hit the Road Jack,-,4,160,,,,
10,up,Nina Simone,Mr. Bojangles (1993 Remastered),14,7,167,,,,
11,-,George Benson,Give Me the Night,-,4,159,,,,
12,down,Hypnotic Brass Ensemble,War,11,6,173,,,,
13,down,Nina Simone,To Love Somebody,12,8,174,,,,
14,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,16,11,175,,,,
15,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,12,173,,,,
16,up,The Dave Brubeck Quartet,Kathy's Waltz,18,14,175,,,,
17,up,Sidsel Endresen & Bugge Wesseltoft,Try,20,15,167,,,,
18,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),19,13,138,,,,
19,up,The Dave Brubeck Quartet,Everybody's Jumpin',21,17,175,,,,
20,up,The Dave Brubeck Quartet,Three to Get Ready,22,18,172,,,,
21,up,The Dave Brubeck Quartet,Strange Meadow Lark,23,18,167,,,,
22,up,The Dave Brubeck Quartet,Pick Up Sticks,26,19,171,,,,
23,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Banja,-,23,1,,,,
24,-,The Band Of The Royal Corps Of Signals & The Pipes And Drums Of The Royal Corps Of Signals,a) St Patrick's Day b) Garry Owen,-,24,1,,,,
25,-,Al Jarreau,Moonlighting (Theme),-,25,100,,,,
26,down,Dean Martin,That's Amore,8,5,157,,,,
27,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,172,,,,
28,down,The RAH Band,Clouds Across the Moon,9,7,170,,,,
29,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,9,163,,,,
30,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),13,10,169,,,,
