Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby McFerrin,Don't Worry Be Happy,4,1,232,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,216,,,,
3,-,The Dave Brubeck Quartet,Take Five,-,2,225,,,,
4,up,Frank Sinatra,My Way (Remastered 2008),5,3,86,,,,
5,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),3,2,237,,,,
6,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",8,4,237,,,,
7,down,Dean Martin,That's Amore,6,5,218,,,,
8,up,Nina Simone,Here Comes the Sun,10,5,232,,,,
9,up,Nina Simone,Mr. Bojangles (1993 Remastered),23,7,230,,,,
10,up,Hypnotic Brass Ensemble,War,12,6,237,,,,
11,up,The RAH Band,Clouds Across the Moon,13,7,231,,,,
12,down,Dave Brubeck,Take Five,1,1,225,,,,
13,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,9,223,,,,
14,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,15,11,239,,,,
15,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),21,10,230,,,,
16,-,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),-,3,236,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,237,,,,
18,-,Ray Charles,Hit the Road Jack,-,3,217,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,17,14,237,,,,
20,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),18,13,188,,,,
21,down,George Benson,Give Me the Night,7,4,218,,,,
22,down,Kenny G,Songbird,19,11,127,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,232,,,,
24,-,Lavery,Saudade,-,24,1,,,,
25,-,DanAndPhilBEATS & lowave records,Lava Lamp,-,25,1,,,,
26,-,Luca Sestak,Solfeggietto,-,26,1,,,,
27,-,Gabor Szabo & The Gary McFarland Orchestra,Gypsy Queen,-,27,1,,,,
28,down,Nina Simone,To Love Somebody,11,8,237,,,,
29,down,Sidsel Endresen & Bugge Wesseltoft,Try,20,15,216,,,,
30,-,Ella & Louis,Let's Call the Whole Thing Off,-,30,1,,,,
31,-,DanAndPhilBEATS & lowave records,Sofa Crease,-,31,1,,,,
32,-,Ella & Louis,Tenderly,-,32,1,,,,
33,down,The Dave Brubeck Quartet,Strange Meadow Lark,22,18,185,,,,
