Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
2,up,Mundy,July,2,1,80,,,,
3,up,Nina Simone,I Put a Spell On You,3,2,97,,,,
4,up,Nina Simone,Feeling Good,4,2,97,,,,
5,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],5,4,83,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,10,1,97,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,4,97,,,,
8,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,97,,,,
9,down,Mundy,Mexico,8,6,80,,,,
10,down,Dave Brubeck,Take Five,9,1,87,,,,
11,up,Jan Hammer,Crockett's Theme (9mm Mix),11,7,45,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,94,,,,
13,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,13,1,85,,,,
14,up,Frank Sinatra,Moon River,14,8,97,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,9,95,,,,
16,up,Nancy Wilson,(You Don't Know) How Glad I Am,16,9,47,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,10,97,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Summertime,25,11,97,,,,
19,down,Three of a Kind,Babycakes,18,13,95,,,,
20,down,The Dave Brubeck Quartet,Take Five,19,2,91,,,,
21,down,Gregory Porter,Water Under Bridges (Rubato Version),20,14,97,,,,
22,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,96,,,,
23,down,Jan Hammer,Miami Vice Theme,22,14,45,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",41,4,95,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,17,97,,,,
26,down,Nina Simone,Here Comes the Sun,24,5,91,,,,
27,up,George Benson,Give Me the Night,34,4,86,,,,
28,down,Jamie Cullum,Don't Stop the Music,26,23,10,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,30,21,97,,,,
30,up,Nina Simone,To Love Somebody,40,8,97,,,,
31,up,Jamie Cullum,Everlasting Love (Single Version),37,12,69,,,,
32,down,Herb Alpert & The Tijuana Brass,Spanish Flea,27,18,70,,,,
33,down,Nina Simone,Mr. Bojangles (1993 Remastered),28,7,89,,,,
34,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),29,19,97,,,,
35,down,Buddy Rich,The Beat Goes On,31,21,97,,,,
36,down,Tony Bennett & Amy Winehouse,Body and Soul,33,22,95,,,,
37,down,Hypnotic Brass Ensemble,War,35,6,97,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,27,32,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),38,25,90,,,,
40,down,The RAH Band,Clouds Across the Moon,39,7,94,,,,
41,up,Frank Sinatra,Cycles,42,5,97,,,,
42,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,9,86,,,,
43,up,Gregory Porter,Hey Laura,44,29,97,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,46,11,97,,,,
45,up,Sidsel Endresen & Bugge Wesseltoft,Try,47,15,89,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,48,12,96,,,,
47,-,Heshoo Beshoo Group,Emakhaya,-,47,1,,,,
48,-,Stimulator Jones,La Mano,-,48,1,,,,
49,-,Herb Alpert & The Tijuana Brass,Cinco De Mayo,-,49,1,,,,
50,-,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,-,50,1,,,,
51,up,Ray Charles & Van Morrison,Crazy Love,64,35,4,,,,
52,up,The Dave Brubeck Quartet,Kathy's Waltz,52,14,97,,,,
53,up,Imelda May,Big Bad Handsome Man (Radio Edit),53,37,97,,,,
54,down,Ray Charles,You Don't Know Me (with Diana Krall),32,16,4,,,,
55,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,54,28,97,,,,
56,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,55,40,97,,,,
57,down,The Dave Brubeck Quartet,Everybody's Jumpin',56,17,97,,,,
58,down,The Dave Brubeck Quartet,Pick Up Sticks,57,19,97,,,,
59,down,Nina Simone,My Baby Just Cares For Me,45,14,97,,,,
60,down,The Dave Brubeck Quartet,Three to Get Ready,58,18,97,,,,
61,down,The Dave Brubeck Quartet,Strange Meadow Lark,59,18,97,,,,
62,down,Madeleine Peyroux,Smile,60,36,95,,,,
63,-,Nina Simone,Blues for Mama,-,63,1,,,,
64,-,Ella Fitzgerald,From This Moment On,-,64,1,,,,
65,-,Cork City Jazz Band and Guests,Route 66,-,65,1,,,,
66,-,"Gene Krupa Big Band, Anita O'Day & Roy Eldridge",Opus 1,-,66,1,,,,
67,down,Dean Martin,That's Amore,65,5,88,,,,
68,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),61,13,90,,,,
69,down,Frank Sinatra,Send In the Clowns,62,17,97,,,,
70,-,Barney Kessel,Wall Street,-,70,1,,,,
71,-,Blossom Dearie,'Deed I Do,-,71,1,,,,
72,-,Fred Astaire,No Strings (I'm Fancy Free),-,72,1,,,,
73,-,Mildred Bailey & Red Norvo and His Orchestra,I've Got My Love to Keep Me Warm,-,73,1,,,,
74,-,Billie Holiday,Nice Work If You Can Get It,-,74,1,,,,
75,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,10,94,,,,
76,-,Duke Ellington and His Orchestra,"Take the ""A"" Train (Live)",-,76,1,,,,
77,-,Bunny Berigan,Ain't She Sweet? (11-28-39),-,77,1,,,,
78,down,Gregory Porter,Smile,63,38,97,,,,
