Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,100,,,,
2,up,Nina Simone,Feeling Good,3,2,100,,,,
3,up,Nina Simone,I Put a Spell On You,4,2,100,,,,
4,down,Mundy,July,2,1,83,,,,
5,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,100,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,100,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,4,100,,,,
8,up,Mundy,Mexico,8,6,83,,,,
9,up,Dave Brubeck,Take Five,9,1,90,,,,
10,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],10,4,86,,,,
11,up,Jan Hammer,Crockett's Theme (9mm Mix),11,7,48,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,97,,,,
13,up,Frank Sinatra,Moon River,13,8,100,,,,
14,up,Jamie Cullum,Gran Torino,14,14,6,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,9,98,,,,
16,up,Nancy Wilson,(You Don't Know) How Glad I Am,16,9,50,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema,17,10,100,,,,
18,up,Three of a Kind,Babycakes,19,13,98,,,,
19,up,The Dave Brubeck Quartet,Take Five,20,2,94,,,,
20,up,Gregory Porter,Water Under Bridges (Rubato Version),21,14,100,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,2,99,,,,
22,up,Jan Hammer,Miami Vice Theme,23,14,48,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,17,100,,,,
24,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",31,4,98,,,,
25,up,Nina Simone,Here Comes the Sun,25,5,94,,,,
26,up,Jamie Cullum,I'm All Over It,26,26,6,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,18,11,100,,,,
28,up,Ray Charles,You Don't Know Me (with Diana Krall),36,16,7,,,,
29,down,Jamie Cullum,Don't Stop the Music,27,23,13,,,,
30,down,Jamie Cullum,Everlasting Love (Single Version),28,12,72,,,,
31,down,Herb Alpert & The Tijuana Brass,Spanish Flea,29,18,73,,,,
32,down,Nina Simone,Mr. Bojangles (1993 Remastered),30,7,92,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,33,21,100,,,,
34,up,Buddy Rich,The Beat Goes On,34,21,100,,,,
35,up,Tony Bennett & Amy Winehouse,Body and Soul,35,22,98,,,,
36,up,Dean Martin,That's Amore,42,5,91,,,,
37,up,Hypnotic Brass Ensemble,War,37,6,100,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,27,35,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),39,25,93,,,,
40,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),32,19,100,,,,
41,up,Nina Simone,To Love Somebody,46,8,100,,,,
42,down,The RAH Band,Clouds Across the Moon,40,7,97,,,,
43,down,Frank Sinatra,Cycles,41,5,100,,,,
44,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",43,9,89,,,,
45,down,Gregory Porter,Hey Laura,44,29,100,,,,
46,down,Nina Simone,My Baby Just Cares For Me,45,14,100,,,,
47,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,55,28,100,,,,
48,up,Ella Fitzgerald,Ev'ry Time We Say Goodbye,57,40,100,,,,
49,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),70,10,96,,,,
50,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,48,11,100,,,,
51,down,Sidsel Endresen & Bugge Wesseltoft,Try,49,15,92,,,,
52,-,Horace Silver & Steve Turre,The Hippest Cat in Hollywood,-,52,1,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,53,12,99,,,,
54,down,Imelda May,Big Bad Handsome Man (Radio Edit),47,37,100,,,,
55,up,Ray Charles & Van Morrison,Crazy Love,56,35,7,,,,
56,down,The Dave Brubeck Quartet,Kathy's Waltz,54,14,100,,,,
57,up,The Dave Brubeck Quartet,Everybody's Jumpin',58,17,100,,,,
58,up,The Dave Brubeck Quartet,Pick Up Sticks,59,19,100,,,,
59,up,The Dave Brubeck Quartet,Three to Get Ready,60,18,100,,,,
60,up,The Dave Brubeck Quartet,Strange Meadow Lark,61,18,100,,,,
61,-,Sacha Distel,Vite chérie vite,-,61,1,,,,
62,-,Django Reinhardt,Limehouse Blues (Instrumental),-,62,1,,,,
63,-,Frank Sinatra,My Way (Remastered 2008),-,3,44,,,,
64,-,Bob Crosby & The Bob Cats,"Bye Bye Baby (From 1948 Show ""Gentlemen Prefer Blondes"")",-,64,1,,,,
65,-,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),-,62,92,,,,
66,up,Madeleine Peyroux,Smile,67,36,97,,,,
67,-,Al Jarreau,Moonlighting (Theme),-,25,94,,,,
68,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),71,13,92,,,,
69,up,Frank Sinatra,Send In the Clowns,73,17,99,,,,
