Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Nina Simone,Feeling Good,3,2,79,,,,
3,down,Nina Simone,I Put a Spell On You,2,2,79,,,,
4,up,Mundy,July,9,1,62,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,4,79,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,1,79,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,79,,,,
8,up,Mundy,Mexico,18,6,62,,,,
9,down,Jan Hammer,Crockett's Theme (9mm Mix),8,7,27,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,7,76,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,69,,,,
12,up,Frank Sinatra,Moon River,12,8,79,,,,
13,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],6,4,67,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema,15,10,79,,,,
15,down,Us3,Cantaloop (Flip Fantasia),13,9,77,,,,
16,down,Nancy Wilson,(You Don't Know) How Glad I Am,14,9,29,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,79,,,,
18,down,Three of a Kind,Babycakes,17,13,77,,,,
19,up,The Dave Brubeck Quartet,Take Five,19,2,73,,,,
20,up,Gregory Porter,Water Under Bridges (Rubato Version),20,14,79,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,79,,,,
22,up,Jan Hammer,Miami Vice Theme,22,14,27,,,,
23,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,17,79,,,,
24,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,77,,,,
25,up,Nina Simone,Here Comes the Sun,25,5,74,,,,
26,up,Ray Charles,Hit the Road Jack,26,4,72,,,,
27,up,George Benson,Give Me the Night,27,4,71,,,,
28,up,Jamie Cullum,Everlasting Love (Single Version),60,12,51,,,,
29,down,Herb Alpert & The Tijuana Brass,Spanish Flea,28,18,54,,,,
30,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),29,19,79,,,,
31,down,Nina Simone,Mr. Bojangles (1993 Remastered),30,7,71,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,31,21,79,,,,
33,up,Buddy Rich,The Beat Goes On,33,21,79,,,,
34,up,Tony Bennett & Amy Winehouse,Body and Soul,34,22,77,,,,
35,up,Hypnotic Brass Ensemble,War,36,6,79,,,,
36,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),37,25,72,,,,
37,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,27,14,,,,
38,down,The RAH Band,Clouds Across the Moon,35,7,76,,,,
39,down,Frank Sinatra,Cycles,38,5,79,,,,
40,down,Nina Simone,To Love Somebody,39,8,79,,,,
41,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,69,,,,
42,down,Gregory Porter,Hey Laura,41,29,79,,,,
43,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,79,28,79,,,,
44,up,Nina Simone,My Baby Just Cares For Me,80,14,79,,,,
45,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,42,11,79,,,,
46,up,Dean Martin,That's Amore,96,5,73,,,,
47,down,Sidsel Endresen & Bugge Wesseltoft,Try,43,15,72,,,,
48,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,12,78,,,,
49,down,The Dave Brubeck Quartet,Kathy's Waltz,45,14,79,,,,
50,down,Imelda May,Big Bad Handsome Man (Radio Edit),46,37,79,,,,
51,-,Tony DeSare,All of Me (Live),-,51,1,,,,
52,-,Beegie Adair,Unforgettable,-,52,1,,,,
53,-,Bob Roberts,Ragtime Cowboy Joe,-,53,1,,,,
54,-,Blossom Dearie,Give Him the Ooh-La-La,-,54,1,,,,
55,-,Peggy Lee,How Long Has This Been Going On?,-,55,1,,,,
56,-,Louis Armstrong,Ain't Misbehavin' (Edited Alternate Version),-,56,1,,,,
57,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,47,40,79,,,,
58,down,The Dave Brubeck Quartet,Everybody's Jumpin',54,17,79,,,,
59,down,The Dave Brubeck Quartet,Pick Up Sticks,55,19,79,,,,
60,down,The Dave Brubeck Quartet,Three to Get Ready,56,18,79,,,,
61,down,The Dave Brubeck Quartet,Strange Meadow Lark,58,18,79,,,,
62,down,Madeleine Peyroux,Smile,59,36,77,,,,
63,down,Frank Sinatra,Send In the Clowns,61,17,79,,,,
64,up,The Chordettes,Lollipop,64,25,74,,,,
65,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),62,13,72,,,,
66,down,Gregory Porter,Smile,57,38,79,,,,
67,down,Frank Sinatra,Love's Been Good to Me,63,43,79,,,,
68,down,Ella Fitzgerald,My Funny Valentine,65,41,79,,,,
69,down,Nina Simone,Mr. Bojangles,66,39,79,,,,
70,down,Gregory Porter,Liquid Spirit,67,40,79,,,,
71,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),68,44,74,,,,
72,down,Frank Sinatra,My Way (Remastered 2008),69,3,26,,,,
73,down,Louis Armstrong,A Kiss to Build a Dream On,70,41,79,,,,
74,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,86,24,78,,,,
75,down,Bob Wilson & His Varsity Rhythm Boys,Charleston,71,21,77,,,,
76,down,Bob Dorough,Three Is a Magic Number,72,46,79,,,,
77,down,Acker Bilk,Stranger On the Shore,73,15,64,,,,
78,up,Koop,Koop Island Blues,90,63,75,,,,
79,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,74,44,79,,,,
80,down,Mara Carlyle,Pianni,75,55,79,,,,
81,up,Nina Simone,Don't Let Me Be Misunderstood,87,38,79,,,,
82,down,Ella Fitzgerald,Blue Moon,76,45,79,,,,
83,down,Koop,Strange Love,77,60,79,,,,
84,up,Stacey Kent,Hushabye Mountain,85,61,26,,,,
85,down,David A. Stewart,Lily Was Here,78,22,72,,,,
86,down,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),81,62,75,,,,
87,down,Al Jarreau,Moonlighting (Theme),82,25,77,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,83,58,79,,,,
89,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,88,57,79,,,,
90,-,Blossom Dearie,They Say It's Spring,-,90,1,,,,
91,up,Jamie Cullum,Frontin' (Live At The BBC / 2004),92,75,27,,,,
92,up,Quincy Jones,Ai No Corrida (feat. Dune),93,68,24,,,,
93,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),97,10,77,,,,
94,-,"June Tabor, Iain Ballamy & Huw Warren",As I Roved Out,-,86,3,,,,
95,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,95,62,54,,,,
96,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,31,72,,,,
97,-,Mundy,Healthy,-,65,45,,,,
98,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",100,27,66,,,,
99,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,63,76,,,,
100,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,64,,,,
