Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,191,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,179,,,,
3,-,The Flying Fruit Spiders,Late In the Day,-,3,1,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,12,1,194,,,,
5,down,The Dave Brubeck Quartet,Take Five,3,2,188,,,,
6,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),4,2,199,,,,
7,down,Ray Charles,Hit the Road Jack,5,4,182,,,,
8,up,George Benson,Give Me the Night,17,4,183,,,,
9,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",6,4,199,,,,
10,up,Dean Martin,That's Amore,16,5,181,,,,
11,down,Nina Simone,Mr. Bojangles (1993 Remastered),7,7,193,,,,
12,down,Hypnotic Brass Ensemble,War,8,6,199,,,,
13,down,The RAH Band,Clouds Across the Moon,9,7,193,,,,
14,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,9,187,,,,
15,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,13,11,201,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,12,199,,,,
17,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),15,10,193,,,,
18,up,The Dave Brubeck Quartet,Kathy's Waltz,18,14,201,,,,
19,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),19,13,161,,,,
20,up,Sidsel Endresen & Bugge Wesseltoft,Try,22,15,193,,,,
21,down,Kenny G,Songbird,11,11,110,,,,
22,up,The Dave Brubeck Quartet,Everybody's Jumpin',24,17,196,,,,
23,-,Geoff Power's Great Gatsby Orchestra,Jubilee Stomp,-,23,1,,,,
24,-,Cal Tjader,Viva Cepeda,-,24,1,,,,
25,-,Marcus Miller,Papa Was a Rolling Stone,-,25,1,,,,
26,-,Etta James,At Last,-,21,8,,,,
