Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,164,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,173,,,,
3,up,The Dave Brubeck Quartet,Take Five,12,2,161,,,,
4,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),3,3,174,,,,
5,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",4,4,172,,,,
6,down,Nina Simone,Here Comes the Sun,5,5,168,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,171,,,,
8,up,Dean Martin,That's Amore,19,5,156,,,,
9,down,The RAH Band,Clouds Across the Moon,7,7,169,,,,
10,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,9,162,,,,
11,down,Hypnotic Brass Ensemble,War,6,6,172,,,,
12,down,Nina Simone,To Love Somebody,8,8,173,,,,
13,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),10,10,168,,,,
14,up,Nina Simone,Mr. Bojangles (1993 Remastered),26,7,166,,,,
15,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,18,1,155,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,11,11,174,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,14,12,172,,,,
18,down,The Dave Brubeck Quartet,Kathy's Waltz,15,14,174,,,,
19,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),13,13,137,,,,
20,down,Sidsel Endresen & Bugge Wesseltoft,Try,16,15,166,,,,
21,down,The Dave Brubeck Quartet,Everybody's Jumpin',17,17,174,,,,
22,down,The Dave Brubeck Quartet,Three to Get Ready,20,18,171,,,,
23,up,The Dave Brubeck Quartet,Strange Meadow Lark,25,18,166,,,,
24,-,Mary Martin,Lavendar Blue (from 'So Dear to My Heart'),-,24,1,,,,
25,-,Echoes of Zoo,Bee Jive,-,25,1,,,,
26,up,The Dave Brubeck Quartet,Pick Up Sticks,27,19,170,,,,
27,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,27,84,,,,
