Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,up,Mundy,July,4,1,22,,,,
3,down,Nina Simone,I Put a Spell On You,2,2,39,,,,
4,down,Nina Simone,Feeling Good,3,2,39,,,,
5,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],5,4,31,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,6,1,39,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,39,,,,
8,up,Mundy,Mexico,26,6,22,,,,
9,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,39,,,,
10,up,Dave Brubeck,Take Five,28,1,35,,,,
11,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,7,39,,,,
12,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,1,37,,,,
13,down,Frank Sinatra,Moon River,10,8,39,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,9,39,,,,
15,down,Three of a Kind,Babycakes,13,13,39,,,,
16,down,Stan Getz & João Gilberto,The Girl from Ipanema,15,10,39,,,,
17,down,The Dave Brubeck Quartet,Take Five,16,2,35,,,,
18,down,Gregory Porter,Water Under Bridges (Rubato Version),17,14,39,,,,
19,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,2,39,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,17,39,,,,
21,up,Ray Charles,Hit the Road Jack,46,3,37,,,,
22,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",19,4,38,,,,
23,down,Nina Simone,Here Comes the Sun,20,5,36,,,,
24,down,Herb Alpert & The Tijuana Brass,Spanish Flea,21,18,39,,,,
25,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,11,39,,,,
26,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),22,19,39,,,,
27,down,Madeleine Peyroux,Dance Me to the End of Love,24,21,39,,,,
28,down,Buddy Rich,The Beat Goes On,25,21,39,,,,
29,down,Tony Bennett & Amy Winehouse,Body and Soul,27,22,37,,,,
30,down,Hypnotic Brass Ensemble,War,29,6,39,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),31,25,32,,,,
32,up,The RAH Band,Clouds Across the Moon,32,7,37,,,,
33,up,Frank Sinatra,Cycles,33,5,39,,,,
34,up,Dean Martin,That's Amore,34,5,38,,,,
35,up,Nina Simone,To Love Somebody,35,8,39,,,,
36,up,Gregory Porter,Hey Laura,38,29,39,,,,
37,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,40,28,39,,,,
38,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),50,13,36,,,,
39,down,Mary Coughlan,Two Breaking into One,11,11,2,,,,
40,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,39,11,39,,,,
41,down,Sidsel Endresen & Bugge Wesseltoft,Try,37,15,32,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,41,12,39,,,,
43,down,The Dave Brubeck Quartet,Kathy's Waltz,42,14,39,,,,
44,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),54,44,34,,,,
45,down,Imelda May,Big Bad Handsome Man (Radio Edit),43,37,39,,,,
46,up,Gregory Porter,Smile,58,38,39,,,,
47,down,The Dave Brubeck Quartet,Everybody's Jumpin',44,17,39,,,,
48,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,45,40,39,,,,
49,down,The Dave Brubeck Quartet,Pick Up Sticks,47,19,39,,,,
50,down,The Dave Brubeck Quartet,Strange Meadow Lark,48,18,39,,,,
51,down,The Dave Brubeck Quartet,Three to Get Ready,49,18,39,,,,
52,down,Madeleine Peyroux,Smile,51,36,37,,,,
53,up,Frank Sinatra,Send In the Clowns,66,17,39,,,,
54,down,Frank Sinatra,Love's Been Good to Me,53,43,39,,,,
55,up,Nina Simone,Mr. Bojangles,55,39,39,,,,
56,down,Nina Simone,My Baby Just Cares For Me,36,14,39,,,,
57,up,Gregory Porter,Liquid Spirit,60,40,39,,,,
58,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),94,10,38,,,,
59,up,Kenny G,Songbird,62,11,37,,,,
60,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,63,21,37,,,,
61,up,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,68,44,39,,,,
62,up,Louis Armstrong,A Kiss to Build a Dream On,64,41,39,,,,
63,up,Bob Dorough,Three Is a Magic Number,65,46,39,,,,
64,up,Mara Carlyle,Pianni,67,55,39,,,,
65,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,31,35,,,,
66,up,The Chordettes,Lollipop,69,25,34,,,,
67,up,Koop,Strange Love,70,60,39,,,,
68,down,Ella Fitzgerald,My Funny Valentine,56,41,39,,,,
69,up,Ella Fitzgerald,Blue Moon,71,45,39,,,,
70,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),72,62,35,,,,
71,up,Al Jarreau,Moonlighting (Theme),73,25,39,,,,
72,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,74,24,39,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,58,39,,,,
74,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,76,57,39,,,,
75,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,77,62,39,,,,
76,up,Manhattan Transfer,Chanson d'Amour,89,63,26,,,,
77,up,David A. Stewart,Lily Was Here,78,22,36,,,,
78,up,The Chordettes,Mr. Sandman,90,24,25,,,,
79,up,Koop,Koop Island Blues,79,63,39,,,,
80,up,Gil Scott-Heron,The Revolution Will Not Be Televised,93,64,30,,,,
81,up,Koop,Come to Me,81,74,39,,,,
82,up,Mundy,Healthy,95,65,22,,,,
83,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",96,27,35,,,,
84,up,Dave Stryker,Alone Again (Naturally),98,70,39,,,,
85,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,85,1,,,,
86,down,Frank Sinatra,"Bad, Bad Leroy Brown",80,63,39,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,57,38,39,,,,
88,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,72,4,,,,
89,down,Diana Krall,The Look Of Love,83,60,24,,,,
90,up,Melody Gardot,Baby I'm a Fool,99,59,31,,,,
91,up,Ella Fitzgerald,Manhattan,100,73,20,,,,
92,-,Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing)  [feat. The Duke Ellington Orchestra],-,75,20,,,,
93,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,64,15,,,,
94,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,7,33,,,,
95,-,Frank Sinatra,You Are the Sunshine of My Life,-,95,1,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,86,86,2,,,,
97,-,"Nat ""King"" Cole",Unforgettable,-,91,3,,,,
98,-,Brad Mehldau,Exit Music (For a Film),-,98,1,,,,
99,-,Thomas Sanders,Incomplete (The Puzzle Song),-,99,1,,,,
100,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,79,14,,,,
