Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,207,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,211,,,,
3,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,3,1,195,,,,
4,up,The Dave Brubeck Quartet,Take Five,4,2,205,,,,
5,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),7,2,216,,,,
6,down,Ray Charles,Hit the Road Jack,5,4,197,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,3,65,,,,
8,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,216,,,,
9,up,George Benson,Give Me the Night,9,4,198,,,,
10,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",11,4,216,,,,
11,up,Nina Simone,Here Comes the Sun,12,5,211,,,,
12,down,Dean Martin,That's Amore,10,5,197,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,213,,,,
14,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,9,202,,,,
15,up,Nina Simone,Mr. Bojangles (1993 Remastered),15,7,210,,,,
16,up,Hypnotic Brass Ensemble,War,16,6,216,,,,
17,up,Nina Simone,To Love Somebody,17,8,216,,,,
18,up,The RAH Band,Clouds Across the Moon,18,7,210,,,,
19,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),19,10,210,,,,
20,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,20,11,218,,,,
21,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,21,12,216,,,,
22,-,David A. Stewart,Lily Was Here,-,22,103,,,,
23,-,Frank Sinatra,All My Tomorrows,-,23,1,,,,
24,-,Matteo Mancuso,Blues for John,-,24,1,,,,
25,-,Maria Schneider,Nocturne,-,25,1,,,,
26,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,25,2,,,,
