Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,8,1,160,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,1,151,,,,
3,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),6,3,170,,,,
4,down,Mundy,July,2,1,152,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,169,,,,
6,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,2,169,,,,
7,up,Ray Charles,Hit the Road Jack,21,3,156,,,,
8,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,168,,,,
9,up,Nina Simone,Here Comes the Sun,25,5,164,,,,
10,up,George Benson,Give Me the Night,27,4,155,,,,
11,up,Nina Simone,Mr. Bojangles (1993 Remastered),32,7,162,,,,
12,down,Nina Simone,I Put a Spell On You,3,2,169,,,,
13,up,The RAH Band,Clouds Across the Moon,38,7,165,,,,
14,up,Nina Simone,To Love Somebody,62,8,169,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",40,9,158,,,,
16,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,170,,,,
17,up,Acker Bilk,Stranger On the Shore,58,15,90,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,46,12,168,,,,
19,down,Nina Simone,Feeling Good,4,2,169,,,,
20,down,Bobby McFerrin,Don't Worry Be Happy,5,1,169,,,,
21,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),48,10,164,,,,
22,up,Sidsel Endresen & Bugge Wesseltoft,Try,45,15,162,,,,
23,up,The Dave Brubeck Quartet,Kathy's Waltz,51,14,170,,,,
24,-,Hypnotic Brass Ensemble,War,-,6,168,,,,
25,up,The Dave Brubeck Quartet,Everybody's Jumpin',56,17,170,,,,
26,up,The Dave Brubeck Quartet,Three to Get Ready,57,18,167,,,,
27,down,Felix da Housecat,Sinnerman (Remix),9,4,169,,,,
28,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),61,13,133,,,,
29,down,Mundy,Mexico,7,6,152,,,,
30,down,Jan Hammer,Crockett's Theme (9mm Mix),10,7,117,,,,
31,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,7,165,,,,
32,-,Magma,Dondai,-,32,1,,,,
33,-,Mark Guiliana Jazz Quartet,Where Are We Now?,-,33,1,,,,
34,down,Frank Sinatra,Moon River,13,8,168,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,30,11,169,,,,
36,down,Us3,Cantaloop (Flip Fantasia),14,9,166,,,,
37,up,The Dave Brubeck Quartet,Strange Meadow Lark,59,18,162,,,,
38,down,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,118,,,,
39,down,The Dave Brubeck Quartet,Take Five,16,2,159,,,,
40,down,Three of a Kind,Babycakes,17,13,166,,,,
41,down,Jan Hammer,Miami Vice Theme,20,14,117,,,,
42,down,Gregory Porter,Water Under Bridges (Rubato Version),18,14,168,,,,
43,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,17,168,,,,
44,down,Dean Martin,That's Amore,26,5,154,,,,
45,down,Ray Charles,You Don't Know Me (with Diana Krall),24,16,76,,,,
46,down,Jamie Cullum,Everlasting Love (Single Version),29,12,141,,,,
47,down,Jamie Cullum,Don't Stop the Music,28,23,81,,,,
48,down,Herb Alpert & The Tijuana Brass,Spanish Flea,31,18,141,,,,
49,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),33,19,169,,,,
50,down,Madeleine Peyroux,Dance Me to the End of Love,34,21,169,,,,
51,down,Buddy Rich,The Beat Goes On,35,21,168,,,,
52,down,Tony Bennett & Amy Winehouse,Body and Soul,36,22,167,,,,
53,down,Frank Sinatra,Cycles,37,5,168,,,,
54,-,Magma,Spiritual,-,54,1,,,,
55,down,Quincy Jones and His Orchestra,Soul Bossa Nova,39,27,104,,,,
56,down,Gregory Porter,Hey Laura,41,29,168,,,,
57,down,Nina Simone,My Baby Just Cares For Me,50,14,169,,,,
58,up,Kenny G,Songbird,66,11,105,,,,
59,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,43,40,169,,,,
60,down,Ray Charles & Van Morrison,Crazy Love,47,35,76,,,,
61,down,Frank Sinatra,Send In the Clowns,52,17,160,,,,
62,down,Imelda May,Big Bad Handsome Man (Radio Edit),53,37,169,,,,
63,down,Frank Sinatra,Love's Been Good to Me,54,43,144,,,,
64,down,Gregory Porter,Smile,55,38,153,,,,
65,down,The Dave Brubeck Quartet,Pick Up Sticks,60,19,167,,,,
66,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,28,169,,,,
67,down,Madeleine Peyroux,Smile,63,36,147,,,,
