Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,48,,,,
2,up,Nina Simone,Feeling Good,3,2,48,,,,
3,down,Mundy,July,2,1,31,,,,
4,up,Nina Simone,I Put a Spell On You,5,2,48,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,48,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,4,48,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,48,,,,
8,up,Mundy,Mexico,9,6,31,,,,
9,up,Dave Brubeck,Take Five,28,1,42,,,,
10,up,Frank Sinatra,Moon River,10,8,48,,,,
11,up,Us3,Cantaloop (Flip Fantasia),12,9,48,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema,11,10,48,,,,
13,up,The Dave Brubeck Quartet,Take Five,14,2,44,,,,
14,up,Three of a Kind,Babycakes,15,13,48,,,,
15,up,Gregory Porter,Water Under Bridges (Rubato Version),16,14,48,,,,
16,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,2,48,,,,
17,up,Nina Simone,Here Comes the Sun,19,5,45,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,17,48,,,,
19,up,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],37,4,39,,,,
20,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",21,4,47,,,,
21,down,George Benson,Give Me the Night,20,4,42,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,11,48,,,,
23,down,Madeleine Peyroux,Dance Me to the End of Love,22,21,48,,,,
24,down,Nina Simone,Mr. Bojangles (1993 Remastered),23,7,40,,,,
25,up,Nina Simone,To Love Somebody,30,8,48,,,,
26,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),24,19,48,,,,
27,down,Buddy Rich,The Beat Goes On,25,21,48,,,,
28,down,Van Morrison,Born to Be Free,4,4,2,,,,
29,down,Tony Bennett & Amy Winehouse,Body and Soul,26,22,46,,,,
30,down,Hypnotic Brass Ensemble,War,27,6,48,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),29,25,41,,,,
32,down,The RAH Band,Clouds Across the Moon,31,7,46,,,,
33,down,Frank Sinatra,Cycles,32,5,48,,,,
34,down,Gregory Porter,Hey Laura,33,29,48,,,,
35,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,35,28,48,,,,
36,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",36,9,42,,,,
37,-,Dean Martin,That's Amore,-,5,45,,,,
38,down,Nina Simone,My Baby Just Cares For Me,34,14,48,,,,
39,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,38,11,48,,,,
40,down,Sidsel Endresen & Bugge Wesseltoft,Try,39,15,41,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,40,12,48,,,,
42,down,The Dave Brubeck Quartet,Kathy's Waltz,41,14,48,,,,
43,-,Kamasi Washington,Looking Forward,-,43,1,,,,
44,-,Jack Kerouac,The Beat Generation,-,44,1,,,,
45,-,I've Got You Under My Skin,I've Got You Under My Skin,-,45,1,,,,
46,-,Jean-Louis Matinier & Kevin Seddiki,Sous l'horizon,-,46,1,,,,
47,-,Ella Fitzgerald,Cheek to Cheek (Live),-,47,1,,,,
48,down,Imelda May,Big Bad Handsome Man (Radio Edit),42,37,48,,,,
49,down,The Dave Brubeck Quartet,Everybody's Jumpin',43,17,48,,,,
50,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,44,40,48,,,,
51,down,The Dave Brubeck Quartet,Pick Up Sticks,45,19,48,,,,
52,down,The Dave Brubeck Quartet,Strange Meadow Lark,46,18,48,,,,
53,down,The Dave Brubeck Quartet,Three to Get Ready,48,18,48,,,,
54,down,Madeleine Peyroux,Smile,49,36,46,,,,
55,down,Ella Fitzgerald,My Funny Valentine,51,41,48,,,,
56,up,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),57,10,47,,,,
57,down,Frank Sinatra,Love's Been Good to Me,52,43,48,,,,
58,up,Louis Armstrong,A Kiss to Build a Dream On,59,41,48,,,,
59,down,Nina Simone,Mr. Bojangles,53,39,48,,,,
60,up,Bob Wilson & His Varsity Rhythm Boys,Charleston,60,21,46,,,,
61,down,Gregory Porter,Smile,54,38,48,,,,
62,down,Gregory Porter,Liquid Spirit,55,40,48,,,,
63,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),56,44,43,,,,
64,down,Kenny G,Songbird,58,11,46,,,,
65,down,Bob Dorough,Three Is a Magic Number,61,46,48,,,,
66,down,Mara Carlyle,Pianni,62,55,48,,,,
67,up,Ella Fitzgerald,Blue Moon,72,45,48,,,,
68,down,Ella Fitzgerald & Billy May and His Orchestra,Get Happy,63,44,48,,,,
69,down,The Chordettes,Lollipop,64,25,43,,,,
70,down,Acker Bilk,Stranger On the Shore,68,15,35,,,,
71,down,Koop,Strange Love,69,60,48,,,,
72,down,Nina Simone,Don't Let Me Be Misunderstood,70,38,48,,,,
73,up,Herbie Hancock,Don't Explain (feat. Damien Rice & Lisa Hannigan),73,62,44,,,,
74,up,Al Jarreau,Moonlighting (Theme),74,25,47,,,,
75,up,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,75,24,48,,,,
76,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,58,48,,,,
77,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,79,57,48,,,,
78,up,David A. Stewart,Lily Was Here,81,22,44,,,,
79,up,Koop,Koop Island Blues,82,63,48,,,,
80,up,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",85,27,42,,,,
81,up,Frank Sinatra,"Bad, Bad Leroy Brown",86,63,47,,,,
82,up,Gil Scott-Heron,The Revolution Will Not Be Televised,87,64,38,,,,
83,up,Koop,Come to Me,88,74,46,,,,
84,up,Dave Stryker,Alone Again (Naturally),89,70,45,,,,
85,up,Diana Krall,The Look Of Love,94,60,30,,,,
86,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,31,43,,,,
87,up,The Chordettes,Mr. Sandman,95,24,33,,,,
88,up,Melody Gardot,Baby I'm a Fool,96,59,37,,,,
89,up,Manhattan Transfer,Chanson d'Amour,100,63,33,,,,
90,-,Ella Fitzgerald,Manhattan,-,73,23,,,,
91,-,Chet Baker,My Funny Valentine,-,86,6,,,,
92,down,Frank Sinatra,Send In the Clowns,71,17,48,,,,
93,-,Marcin Wasilewski Trio,Diamonds and Pearls,-,72,9,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,37,1,,,,
95,-,Jorja Smith,Rose Rouge,-,37,3,,,,
96,-,Quincy Jones,Ai No Corrida (feat. Dune),-,68,12,,,,
97,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,97,1,,,,
98,down,Ray Charles,Georgia On My Mind,92,83,12,,,,
99,-,Mundy,Healthy,-,65,28,,,,
100,-,Louis Armstrong,It Don't Mean a Thing (If It Ain't Got That Swing)  [feat. The Duke Ellington Orchestra],-,75,23,,,,
