Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,176,,,,
2,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,2,1,165,,,,
3,up,The Dave Brubeck Quartet,Take Five,3,2,173,,,,
4,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),4,2,184,,,,
5,up,George Benson,Give Me the Night,19,4,168,,,,
6,down,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),5,3,186,,,,
7,down,Dean Martin,That's Amore,6,5,168,,,,
8,up,Nina Simone,Here Comes the Sun,8,5,180,,,,
9,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",7,4,184,,,,
10,down,Nina Simone,Mr. Bojangles (1993 Remastered),9,7,178,,,,
11,up,Nina Simone,To Love Somebody,12,8,185,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,22,1,183,,,,
13,down,Hypnotic Brass Ensemble,War,10,6,184,,,,
14,down,The RAH Band,Clouds Across the Moon,11,7,181,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,9,174,,,,
16,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,14,11,186,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,184,,,,
18,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),16,10,180,,,,
19,down,The Dave Brubeck Quartet,Kathy's Waltz,17,14,186,,,,
20,up,Doris Day,Enjoy Yourself (It´s Later Than You Think),20,13,148,,,,
21,up,Sidsel Endresen & Bugge Wesseltoft,Try,21,15,178,,,,
22,-,Acker Bilk,Stranger On the Shore,-,15,96,,,,
23,up,The Dave Brubeck Quartet,Everybody's Jumpin',24,17,184,,,,
24,-,"Dexter Gordon, Sonny Grey & Georges Arvanitas Trio",Untitled Ballad (Live),-,24,1,,,,
25,-,Mary Lou Williams,What's Your Story Morning Glory,-,25,1,,,,
26,down,The Dave Brubeck Quartet,Three to Get Ready,25,18,178,,,,
