Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,129,,,,
2,up,Nina Simone,Feeling Good,3,2,129,,,,
3,down,Mundy,July,1,1,112,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,129,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,1,129,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,4,129,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),7,3,129,,,,
8,up,Mundy,Mexico,8,6,112,,,,
9,up,Dave Brubeck,Take Five,9,1,119,,,,
10,up,Jan Hammer,Crockett's Theme (9mm Mix),10,7,77,,,,
11,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,11,1,112,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,7,126,,,,
13,up,Frank Sinatra,Moon River,13,8,129,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,9,127,,,,
15,up,Nancy Wilson,(You Don't Know) How Glad I Am,15,9,79,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,16,11,129,,,,
17,up,The Dave Brubeck Quartet,Take Five,17,2,122,,,,
18,up,Three of a Kind,Babycakes,18,13,127,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,129,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,2,128,,,,
21,up,Jan Hammer,Miami Vice Theme,22,14,77,,,,
22,down,Ray Charles,Hit the Road Jack,20,4,115,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,127,,,,
24,up,Ray Charles,You Don't Know Me (with Diana Krall),25,16,36,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,17,129,,,,
26,up,Nina Simone,Here Comes the Sun,49,5,123,,,,
27,down,George Benson,Give Me the Night,26,4,114,,,,
28,down,Jamie Cullum,Don't Stop the Music,27,23,42,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,32,21,129,,,,
30,down,Jamie Cullum,Everlasting Love (Single Version),28,12,101,,,,
31,down,Herb Alpert & The Tijuana Brass,Spanish Flea,29,18,102,,,,
32,down,Nina Simone,Mr. Bojangles (1993 Remastered),30,7,121,,,,
33,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),31,19,129,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,27,64,,,,
35,down,Buddy Rich,The Beat Goes On,33,21,129,,,,
36,down,Tony Bennett & Amy Winehouse,Body and Soul,34,22,127,,,,
37,down,Hypnotic Brass Ensemble,War,35,6,129,,,,
38,down,Frank Sinatra,Cycles,37,5,129,,,,
39,-,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],-,4,108,,,,
40,down,Nina Simone,To Love Somebody,38,8,129,,,,
41,down,The RAH Band,Clouds Across the Moon,39,7,126,,,,
42,down,Gregory Porter,Hey Laura,40,29,129,,,,
43,down,Nina Simone,My Baby Just Cares For Me,42,14,129,,,,
44,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,41,28,129,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,45,11,129,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,15,121,,,,
47,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,44,12,127,,,,
48,up,Ray Charles & Van Morrison,Crazy Love,59,35,36,,,,
49,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,43,40,129,,,,
50,-,Pascal Schumacher & Maxime Delpierre,Tango of Points,-,50,1,,,,
51,-,Ottilie Patterson,Shipwreck Blues,-,51,1,,,,
52,-,Paul Woodfull,But I Like You,-,52,1,,,,
53,down,The Dave Brubeck Quartet,Kathy's Waltz,47,14,129,,,,
54,down,Imelda May,Big Bad Handsome Man (Radio Edit),48,37,129,,,,
55,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),53,10,124,,,,
56,down,The Dave Brubeck Quartet,Everybody's Jumpin',54,17,129,,,,
57,down,Frank Sinatra,Send In the Clowns,50,17,122,,,,
58,down,The Dave Brubeck Quartet,Pick Up Sticks,55,19,128,,,,
59,down,The Dave Brubeck Quartet,Three to Get Ready,56,18,126,,,,
60,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,9,117,,,,
61,up,Gregory Porter,Liquid Spirit,62,40,98,,,,
62,down,The Dave Brubeck Quartet,Strange Meadow Lark,57,18,126,,,,
63,-,Ethan Uslan,Limehouse Blues,-,63,1,,,,
64,-,The Chordettes,Lollipop,-,25,93,,,,
65,down,Billy Taylor Trio,I Wish I Knew How It Would Feel to Be Free,63,24,97,,,,
66,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,31,88,,,,
67,down,Madeleine Peyroux,Smile,58,36,121,,,,
