Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mundy,July,1,1,104,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,121,,,,
3,up,Nina Simone,Feeling Good,3,2,121,,,,
4,up,Nina Simone,I Put a Spell On You,4,2,121,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,4,121,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,1,121,,,,
7,up,Louis Armstrong,We Have All the Time in the World (feat. The Duke Ellington Orchestra),8,3,121,,,,
8,up,Mundy,Mexico,9,6,104,,,,
9,up,Dave Brubeck,Take Five,10,1,111,,,,
10,up,Jan Hammer,Crockett's Theme (9mm Mix),11,7,69,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,7,118,,,,
12,up,Frank Sinatra,Moon River,14,8,121,,,,
13,up,Us3,Cantaloop (Flip Fantasia),15,9,119,,,,
14,up,Nancy Wilson,(You Don't Know) How Glad I Am,16,9,71,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,35,11,121,,,,
16,up,Three of a Kind,Babycakes,17,13,119,,,,
17,down,Nina Simone & Groovefinder,Ain't Got No - I Got Life (Remix) [Radio Edit],5,4,102,,,,
18,up,The Dave Brubeck Quartet,Take Five,18,2,114,,,,
19,up,Gregory Porter,Water Under Bridges (Rubato Version),19,14,121,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,2,120,,,,
21,up,Jan Hammer,Miami Vice Theme,21,14,69,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,17,121,,,,
23,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",23,4,119,,,,
24,up,Ray Charles,Hit the Road Jack,32,4,107,,,,
25,down,Ray Charles,You Don't Know Me (with Diana Krall),24,16,28,,,,
26,up,Jamie Cullum,Everlasting Love (Single Version),28,12,93,,,,
27,down,Nina Simone,Here Comes the Sun,25,5,115,,,,
28,down,George Benson,Give Me the Night,26,4,108,,,,
29,down,Jamie Cullum,Don't Stop the Music,27,23,34,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,29,21,121,,,,
31,down,Herb Alpert & The Tijuana Brass,Spanish Flea,30,18,94,,,,
32,down,Nina Simone,Mr. Bojangles (1993 Remastered),31,7,113,,,,
33,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),45,19,121,,,,
34,down,Buddy Rich,The Beat Goes On,33,21,121,,,,
35,down,Tony Bennett & Amy Winehouse,Body and Soul,34,22,119,,,,
36,up,Hypnotic Brass Ensemble,War,36,6,121,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,37,27,56,,,,
38,up,Dean Martin,That's Amore,61,5,111,,,,
39,down,Nina Simone,To Love Somebody,38,8,121,,,,
40,down,The RAH Band,Clouds Across the Moon,39,7,118,,,,
41,down,Frank Sinatra,Cycles,40,5,121,,,,
42,down,Gregory Porter,Hey Laura,41,29,121,,,,
43,up,Nina Simone,My Baby Just Cares For Me,43,14,121,,,,
44,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,44,11,121,,,,
45,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,12,1,106,,,,
46,up,Sidsel Endresen & Bugge Wesseltoft,Try,46,15,113,,,,
47,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,12,119,,,,
48,down,The Dave Brubeck Quartet,Kathy's Waltz,47,14,121,,,,
49,-,Matt Lingus,Autumn Leaves,-,49,1,,,,
50,down,Imelda May,Big Bad Handsome Man (Radio Edit),48,37,121,,,,
51,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),49,10,116,,,,
52,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,28,121,,,,
53,down,The Dave Brubeck Quartet,Everybody's Jumpin',50,17,121,,,,
54,down,The Dave Brubeck Quartet,Pick Up Sticks,51,19,120,,,,
55,down,The Dave Brubeck Quartet,Three to Get Ready,52,18,118,,,,
56,down,Ray Charles & Van Morrison,Crazy Love,54,35,28,,,,
57,down,The Dave Brubeck Quartet,Strange Meadow Lark,53,18,118,,,,
58,down,Madeleine Peyroux,Smile,55,36,113,,,,
59,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",62,9,110,,,,
60,down,Gregory Porter,Smile,59,38,110,,,,
61,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Mr. Lonely (feat. The Staff Band of the Norwegian Armed Forces),-,61,1,,,,
62,down,Ella Fitzgerald,Ev'ry Time We Say Goodbye,57,40,121,,,,
63,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,63,1,,,,
64,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cheek to Cheek (feat. The Staff Band of the Norwegian Armed Forces),-,64,1,,,,
65,down,Frank Sinatra,Send In the Clowns,63,17,115,,,,
66,down,Doris Day,Enjoy Yourself (It´s Later Than You Think),60,13,105,,,,
